Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,6,94,2019-12-01,1,2020-03-01
2,up,Ali Gatie,It's You,2,1,9,41,2019-10-06,35,2019-10-27
3,up,Khalid,Talk,3,2,9,86,2019-10-06,86,2019-10-06
4,up,Doja Cat,Say So,4,2,4,100,2020-02-02,6,2020-05-03
5,up,John Legend,All of Me,7,2,9,,,,
6,down,Khalid,Better,5,5,9,,,,
7,down,The Weeknd,Heartless,6,2,6,22,2019-12-01,5,2019-12-08
8,up,Khalid,Up All Night,8,2,8,,,,
9,up,Joji,SLOW DANCING IN THE DARK,9,5,9,,,,
10,up,Khalid,Young Dumb & Broke,10,6,9,,,,
11,up,Chris Brown,No Guidance (feat. Drake),11,4,9,34,2019-10-06,34,2019-10-06
12,up,The Weeknd,Starboy (feat. Daft Punk),14,3,9,,,,
13,up,Khalid,Saturday Nights,19,7,9,,,,
14,down,PARTYNEXTDOOR,Loyal (feat. Drake),12,5,6,90,2019-11-24,42,2019-12-01
15,up,Daniel Caesar,Best Part (feat. H.E.R.),15,7,9,,,,
16,down,Ali Gatie,Moonlight,13,8,9,,,,
17,up,Summer Walker & Usher,Come Thru,20,7,9,91,2019-11-10,74,2019-12-01
18,down,Doja Cat,Candy,17,14,9,,,,
19,down,TAEYANG,"Eyes, Nose, Lips",16,6,9,,,,
20,up,Kehlani,All Me (feat. Keyshia Cole),22,20,2,58,2019-12-29,58,2019-12-29
21,up,The Weeknd,I Feel It Coming (feat. Daft Punk),25,9,9,,,,
22,up,Major Lazer & Khalid,Trigger,28,17,9,,,,
23,down,Kaash Paige,Love Songs,18,12,9,,,,
24,down,Khalid,Location,21,14,9,,,,
25,down,"88rising, Joji, Rich Brian & AUGUST 08",Midsummer Madness,24,22,9,,,,
26,down,Joji,Sanctuary,23,13,9,,,,
27,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),40,21,9,,,,
28,up,The Weeknd,Call Out My Name,29,6,9,,,,
29,down,88rising & NIKI,Indigo,27,15,9,,,,
30,up,NIKI,lowkey,50,19,9,,,,
31,down,Doja Cat,Juicy,26,26,9,,,,
32,down,Ali Gatie,It's You (Acoustic),30,13,9,,,,
33,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],31,8,9,,,,
34,up,NIKI,move!,39,17,9,,,,
35,down,Pink Sweat$,Honesty,33,27,9,,,,
36,up,Usher,Yeah! (feat. Lil Jon & Ludacris),36,10,9,,,,
37,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),54,22,9,,,,
38,up,Khalid & Normani,Love Lies,41,22,9,,,,
39,down,Ali Gatie,Used to You,32,12,9,,,,
40,up,Alicia Keys,If I Ain't Got You,43,19,9,,,,
41,up,Childish Gambino,Redbone,45,20,9,,,,
42,up,The Weeknd,Can't Feel My Face,47,8,9,,,,
43,down,Estelle,American Boy (feat. Kanye West),35,32,9,,,,
44,down,Tory Lanez & T-Pain,Jerry Sprunger,34,9,8,85,2019-11-10,34,2019-11-24
45,up,The Weeknd,The Hills,48,9,9,,,,
46,up,"Earth, Wind & Fire",September,66,16,9,,,,
47,up,Daniel Caesar,Get You (feat. Kali Uchis),49,20,9,,,,
48,down,Ne-Yo,So Sick,44,23,9,,,,
49,down,Kehlani,Nights Like This (feat. Ty Dolla $ign),42,39,9,,,,
50,up,Ben E. King,Stand By Me,57,36,9,,,,
51,up,Alicia Keys,No One,52,30,8,,,,
52,up,Khalid,8TEEN,74,46,9,,,,
53,-,Destiny's Child,"Jumpin', Jumpin'",-,53,1,,,,
54,-,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],-,54,1,,,,
55,up,Doja Cat & Tyga,Juicy,56,37,7,,,,
56,up,SZA & Calvin Harris,The Weekend (Funk Wav Remix),59,24,9,,,,
57,up,Joji,Yeah Right,75,39,6,,,,
58,up,Mario,Let Me Love You,60,41,9,,,,
59,up,blackbear,do re mi,65,49,8,,,,
60,up,Ayelle,Okay,87,60,2,,,,
61,-,Rihanna,Don't Stop the Music,-,20,1,,,,
62,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),64,38,8,,,,
63,down,Jhené Aiko,None of Your Concern (feat. Big Sean),46,11,8,81,2019-11-24,81,2019-11-24
64,up,Ali Gatie,Can't Lie,82,38,9,,,,
65,-,Alicia Keys,Time Machine,-,46,1,,,,
66,up,Chris Brown,With You,91,44,8,,,,
67,down,"Khalid, 6LACK & Ty Dolla $ign",OTW,61,31,9,,,,
68,up,Alicia Keys,Show Me Love (Remix) [feat. 21 Savage & Miguel],80,42,8,,,,
69,-,Whitney Houston,I Have Nothing (2000 Remaster),-,66,2,,,,
70,-,Ne-Yo,Because of You,-,14,8,,,,
71,up,K-Ci & JoJo,All My Life,73,45,4,,,,
72,up,Boyz II Men,I'll Make Love to You,90,57,5,,,,
73,-,Ali Gatie,Say to You,-,27,8,,,,
74,down,Pink Sweat$,Body Ain't Me,51,48,4,,,,
75,down,Joji,CAN'T GET OVER YOU (feat. Clams Casino),62,54,4,,,,
76,down,Joji,TEST DRIVE,55,33,7,,,,
77,down,Summer Walker & Bryson Tiller,Playing Games (Extended Version),76,31,9,79,2019-11-10,77,2019-11-17
78,down,Lola Young,Blind Love,69,57,6,,,,
79,-,Sam Cooke,Twistin' the Night Away (Live),-,79,1,,,,
80,-,Ciara,Dose,-,69,1,,,,
81,-,Diana Ross,Upside Down,-,81,1,,,,
82,down,Khalid,Outta My Head (with John Mayer),72,34,9,,,,
83,-,Alicia Keys,Girl On Fire,-,49,4,,,,
84,-,Skusta Clee,Zebbiana,-,62,5,,,,
85,down,Ne-Yo,Miss Independent,58,25,9,,,,
86,down,Brian McKnight,Back At One,70,50,3,,,,
87,-,NIKI,I Like U,-,80,2,,,,
88,-,John Legend,Love Me Now,-,82,3,,,,
89,down,Khalid,Suncity (feat. Empress Of),53,53,8,,,,
90,-,TLC,No Scrubs,-,42,7,,,,
91,down,Doja Cat,Cyber Sex,85,13,5,,,,
92,-,Khalid,Don't Pretend (feat. SAFE),-,92,1,,,,
93,down,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",81,49,8,,,,
94,-,H.E.R.,Slide (feat. YG),-,78,1,,,,
95,-,Seal,Kiss from a Rose,-,70,1,,,,
96,-,Summer Walker,I'll Kill You (feat. Jhené Aiko),-,68,4,95,2019-11-17,95,2019-11-17
97,down,J Balvin & Willy William,Mi Gente,93,21,7,,,,
98,-,Doja Cat,Like That (feat. Gucci Mane),-,4,2,99,2020-04-12,91,2020-04-19
99,down,HEIZE,We don't talk together (feat. Giriboy) [Prod. SUGA],68,60,6,,,,
100,up,blackbear,Idfc,100,43,2,,,,
