Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),1,1,29,76,2021-04-25,2,2021-05-02
2,up,The Weeknd,Blinding Lights,2,1,102,94,2019-12-01,1,2020-03-01
3,up,The Weeknd,Take My Breath,3,1,14,,,,
4,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,4,1,36,6,2021-03-14,2,2021-05-09
5,up,Pink Sweat$,At My Worst,5,1,62,70,2021-01-10,70,2021-01-10
6,up,LeeHi,ONLY,6,3,11,,,,
7,up,Giveon,HEARTBREAK ANNIVERSARY,11,1,49,37,2021-02-21,8,2021-03-21
8,up,The Weeknd,Save Your Tears,8,1,82,80,2020-03-22,1,2021-03-21
9,down,Realestk,Wfm,7,7,5,,,,
10,down,The Weeknd,Starboy (feat. Daft Punk),9,3,105,,,,
11,up,GIVĒON,For Tonight,12,7,7,,,,
12,up,The Weeknd,Die For You,13,2,84,,,,
13,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,14,4,15,,,,
14,up,John Legend,All of Me,16,2,105,,,,
15,up,Doja Cat,Say So,15,2,100,100,2020-02-02,6,2020-05-03
16,up,Ali Gatie,It's You,17,1,105,41,2019-10-06,35,2019-10-27
17,up,The Weeknd,I Feel It Coming (feat. Daft Punk),19,9,105,,,,
18,down,Khalid,Present,10,10,3,,,,
19,up,SZA,Good Days,29,2,46,39,2021-01-03,8,2021-01-10
20,up,Khalid,Young Dumb & Broke,21,6,105,,,,
21,up,TAEYANG,"Eyes, Nose, Lips",22,6,105,,,,
22,up,Khalid,Better,24,5,105,,,,
23,up,Joji,SLOW DANCING IN THE DARK,23,5,105,,,,
24,down,Chlöe,Have Mercy,18,15,9,,,,
25,up,Usher,Yeah! (feat. Lil Jon & Ludacris),25,10,105,,,,
26,up,Daniel Caesar,Best Part (feat. H.E.R.),30,7,105,,,,
27,down,The Weeknd,Can't Feel My Face,26,8,105,,,,
28,up,The Weeknd,Call Out My Name,33,6,105,,,,
29,up,The Weeknd,In Your Eyes,32,2,86,41,2020-03-22,12,2020-03-29
30,up,Alicia Keys,If I Ain't Got You,31,19,105,,,,
31,up,Amber Mark,Foreign Things,54,29,4,,,,
32,up,Kali Uchis,telepatía,35,6,38,27,2021-02-28,6,2021-03-28
33,up,Khalid & Disclosure,Know Your Worth,40,2,92,66,2020-02-09,39,2020-02-16
34,down,Pink Sweat$,I Feel Good,20,14,4,,,,
35,up,The Weeknd,The Hills,43,9,105,,,,
36,down,Nova,Not Around,28,12,16,,,,
37,up,Ne-Yo,Miss Independent,42,25,105,,,,
38,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],52,8,105,,,,
39,down,Rihanna,Disturbia,34,31,27,,,,
40,up,Aya Nakamura,Copines,57,3,47,,,,
41,up,Childish Gambino,Redbone,46,20,104,,,,
42,down,Khalid,Location,38,14,105,,,,
43,down,LeeHi,Red Lipstick (feat. Yoonmirae),36,11,9,,,,
44,down,Amy Winehouse,Rehab,27,27,7,,,,
45,down,Khalid,Talk,41,2,105,86,2019-10-06,86,2019-10-06
46,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,-,1,1,,,,
47,down,Steve Lacy,Dark Red,37,23,13,,,,
48,up,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],62,33,54,,,,
49,down,Alicia Keys,No One,47,30,102,,,,
50,up,Doja Cat,Streets,55,6,44,27,2021-01-24,7,2021-03-07
51,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),51,21,102,,,,
52,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),45,22,105,,,,
53,down,"Earth, Wind & Fire",Let's Groove,44,29,17,,,,
54,down,Chris Brown & Young Thug,Go Crazy,49,2,79,98,2020-05-31,13,2020-08-16
55,up,Jorja Smith,Addicted,67,11,34,,,,
56,down,Ne-Yo,So Sick,53,23,102,,,,
57,down,Ne-Yo,Because of You,56,14,89,,,,
58,up,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",61,49,70,,,,
59,-,Summer Walker,No Love,-,5,1,,,,
60,down,H.E.R.,Come Through (feat. Chris Brown),58,13,29,,,,
61,down,Daniel Caesar,Get You (feat. Kali Uchis),48,20,105,,,,
62,down,Khalid,Saturday Nights,60,7,104,,,,
63,down,Ben E. King,Stand By Me,59,36,99,,,,
64,-,Summer Walker & City Girls,Ex For A Reason,-,36,2,,,,
65,up,"Earth, Wind & Fire",September,66,16,95,,,,
66,-,Summer Walker,Bitter (Narration By Cardi B),-,28,1,,,,
67,up,TLC,No Scrubs,88,42,85,,,,
68,up,Usher & Alicia Keys,My Boo,90,17,68,,,,
69,up,The Weeknd,Often,86,36,15,,,,
70,up,Doja Cat,Like That (feat. Gucci Mane),70,4,95,99,2020-04-12,91,2020-04-19
71,down,The Weeknd,After Hours,64,2,83,37,2020-02-23,22,2020-03-01
72,up,Ali Gatie,Moonlight,85,8,95,,,,
73,down,blackbear,Idfc,50,43,38,,,,
74,-,Daniel Caesar,Japanese Denim,-,46,26,,,,
75,-,Summer Walker,Throw It Away,-,40,1,,,,
76,-,Summer Walker,Reciprocate,-,56,1,,,,
77,-,Summer Walker,You Don’t Know Me,-,68,1,,,,
78,down,"a l l i e, Birthday Boy & Leland Whitty",Violet Nights,69,66,11,,,,
79,down,Ne-Yo,One In a Million,72,26,70,,,,
80,-,Omar Apollo,Bad Life (feat. Kali Uchis),-,80,1,,,,
81,-,Giveon,Like I Want You,-,16,45,,,,
82,-,Estelle,American Boy (feat. Kanye West),-,32,73,,,,
83,-,Alicia Keys,No One (Acoustic),-,25,15,,,,
84,up,Doja Cat,Say So (feat. Nicki Minaj),84,2,74,57,2020-03-08,13,2020-05-10
85,down,Mariah Carey,My All,78,53,16,,,,
86,-,Mario,Let Me Love You,-,41,76,,,,
87,-,Marian Carmel,Nothing,-,87,1,,,,
88,-,Summer Walker,Toxic (feat. Lil Durk),-,73,1,,,,
89,-,Marvin Gaye,Mercy Mercy Me (The Ecology),-,73,2,,,,
90,-,Mariah Carey,Hero,-,47,43,,,,
91,down,NIKI,lowkey,63,19,83,,,,
92,-,LeeHi,Savior (feat. B.I),-,12,8,,,,
93,down,Boyz II Men,End of the Road,92,60,20,,,,
94,down,K-Clique,Pulang (feat. AJ),77,15,44,,,,
95,-,Ne-Yo,Mad,-,50,28,,,,
96,down,Chris Brown,Next To You (feat. Justin Bieber),89,61,36,,,,
97,down,Snoh Aalegra,LOST YOU,76,63,8,,,,
98,down,Pink Sweat$,Honesty,87,27,89,,,,
99,-,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],-,8,73,,,,
100,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),68,38,89,,,,
