Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pink Sweat$,At My Worst,2,1,25,70,2021-01-10,70,2021-01-10
2,up,Giveon,HEARTBREAK ANNIVERSARY,6,1,12,37,2021-02-21,8,2021-03-21
3,down,The Weeknd,Save Your Tears,1,1,45,80,2020-03-22,1,2021-03-21
4,down,The Weeknd,Blinding Lights,3,1,65,94,2019-12-01,1,2020-03-01
5,down,SZA,Good Days,4,2,9,39,2021-01-03,8,2021-01-10
6,up,Doja Cat,Streets,7,6,7,27,2021-01-24,7,2021-03-07
7,down,Aya Nakamura,Copines,5,3,10,,,,
8,up,John Legend,All of Me,11,2,68,,,,
9,up,Khalid & Disclosure,Know Your Worth,12,2,55,66,2020-02-09,39,2020-02-16
10,down,The Weeknd,Starboy (feat. Daft Punk),9,3,68,,,,
11,down,The Weeknd,In Your Eyes,10,2,49,41,2020-03-22,12,2020-03-29
12,down,Doja Cat,Say So,8,2,63,100,2020-02-02,6,2020-05-03
13,up,The Weeknd,Can't Feel My Face,14,8,68,,,,
14,up,The Weeknd,I Feel It Coming (feat. Daft Punk),15,9,68,,,,
15,up,Ali Gatie,It's You,16,1,68,41,2019-10-06,35,2019-10-27
16,up,Giveon,Like I Want You,26,16,22,,,,
17,up,Chris Brown & Young Thug,Go Crazy,17,2,42,98,2020-05-31,13,2020-08-16
18,up,Daniel Caesar,Best Part (feat. H.E.R.),19,7,68,,,,
19,down,Joji,SLOW DANCING IN THE DARK,18,5,68,,,,
20,down,Afgan,say i'm sorry,13,13,3,,,,
21,up,Usher & Alicia Keys,My Boo,28,17,43,,,,
22,down,The Weeknd,Call Out My Name,20,6,68,,,,
23,down,TAEYANG,"Eyes, Nose, Lips",21,6,68,,,,
24,up,Alicia Keys,If I Ain't Got You,30,19,68,,,,
25,down,Khalid,Young Dumb & Broke,22,6,68,,,,
26,down,Fousheé,Deep End,25,10,20,,,,
27,down,"Calvin Harris, The Weeknd",Over Now,23,2,26,39,2020-09-06,39,2020-09-06
28,up,Khalid,Talk,36,2,68,86,2019-10-06,86,2019-10-06
29,down,The Weeknd,The Hills,24,9,68,,,,
30,up,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],43,8,40,,,,
31,up,Ne-Yo,So Sick,51,23,68,,,,
32,down,Khalid,Location,27,14,68,,,,
33,up,Doja Cat,Like That (feat. Gucci Mane),37,4,58,99,2020-04-12,91,2020-04-19
34,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],32,8,68,,,,
35,up,Charlie Lim & Aisyah Aziz,Won't You Come Around,42,22,4,,,,
36,down,Usher,Yeah! (feat. Lil Jon & Ludacris),29,10,68,,,,
37,down,The Weeknd,Die For You,31,2,48,,,,
38,up,Brent Faiyaz,Dead Man Walking,47,36,10,,,,
39,down,Khalid,Better,35,5,68,,,,
40,up,Daniel Caesar,Get You (feat. Kali Uchis),46,20,68,,,,
41,up,Giveon,Stuck On You,60,17,20,,,,
42,down,Doja Cat,Say So (feat. Nicki Minaj),33,2,43,57,2020-03-08,13,2020-05-10
43,up,Gallant,Relapse.,75,43,2,,,,
44,up,Childish Gambino,Redbone,55,20,67,,,,
45,down,Shi Shi,Two of One (feat. HUSH),41,13,10,,,,
46,up,Ne-Yo,Miss Independent,48,25,68,,,,
47,-,Kali Uchis,telepatía,-,6,1,27,2021-02-28,6,2021-03-28
48,down,K-Clique,Pulang (feat. AJ),39,15,26,,,,
49,-,Khalid & Normani,Love Lies,-,22,60,,,,
50,down,Pink Sweat$,Honesty,40,27,68,,,,
51,up,H.E.R.,Damage,58,5,18,,,,
52,up,Chris Brown,No Guidance (feat. Drake),59,4,68,34,2019-10-06,34,2019-10-06
53,down,Brent Faiyaz & DJ Dahi,"Gravity (feat. Tyler, The Creator)",38,23,4,,,,
54,up,Mario,Let Me Love You,71,41,61,,,,
55,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),44,22,68,,,,
56,down,The Weeknd,After Hours,49,2,53,37,2020-02-23,22,2020-03-01
57,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),57,21,65,,,,
58,down,Ne-Yo,Because of You,50,14,54,,,,
59,down,Alicia Keys,No One,34,30,66,,,,
60,up,Chris Brown & Young Thug,City Girls,73,47,12,,,,
61,down,Ali Gatie,Running On My Mind,56,4,39,,,,
62,up,Giveon,Still Your Best,62,60,17,,,,
63,up,Khalid,Saturday Nights,64,7,68,,,,
64,down,VEDO,You Got It,53,3,25,71,2020-09-27,67,2020-10-04
65,down,Ben E. King,Stand By Me,63,36,66,,,,
66,-,The Weeknd & ROSALÍA,Blinding Lights (Remix),-,65,5,,,,
67,down,Kelly Rowland,Coffee,54,7,42,,,,
68,down,The Weeknd,Heartless,45,2,64,22,2019-12-01,5,2019-12-08
69,-,Larissa Lambert,Weak,-,16,1,,,,
70,up,Arlo Parks,Hope,74,30,4,,,,
71,down,SZA,Hit Different (feat. Ty Dolla $ign),52,16,24,48,2020-09-13,48,2020-09-13
72,-,Percy Sledge,When a Man Loves a Woman,-,72,1,,,,
73,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),70,38,59,,,,
74,up,Boyz II Men,I'll Make Love to You,91,57,44,,,,
75,-,Seal,Kiss from a Rose,-,70,9,,,,
76,down,"Earth, Wind & Fire",September,67,16,60,,,,
77,-,Nipsey Hussle & JAY-Z,What It Feels Like,-,77,1,,,,
78,-,Mark Ronson,Valerie,-,75,6,,,,
79,down,Andra Day,Rise Up,76,48,58,63,2020-04-05,63,2020-04-05
80,up,Chris Brown,With You,88,45,57,,,,
81,-,ØZI,0.03,-,76,1,,,,
82,-,Daniel Caesar,Japanese Denim,-,46,16,,,,
83,up,LeeHi,For You (feat. Crush),90,56,8,,,,
84,up,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],98,33,32,,,,
85,down,TLC,No Scrubs,83,42,51,,,,
86,-,Kehlani,Nights Like This (feat. Ty Dolla $ign),-,39,45,,,,
87,-,Stevie Wonder,I Just Called To Say I Love You,-,55,4,,,,
88,-,Estelle,American Boy (feat. Kanye West),-,32,47,,,,
89,down,Ali Gatie,Moonlight,68,8,68,,,,
90,-,Arlo Parks,Caroline,-,86,5,,,,
91,-,Mariah Carey,Hero,-,47,31,,,,
92,-,"88rising, Joji, Rich Brian & AUGUST 08",Midsummer Madness,-,22,61,,,,
93,-,The Weeknd,Repeat After Me (Interlude),-,17,13,62,2020-03-29,62,2020-03-29
94,down,Ali Gatie,It's You (Acoustic),69,13,66,,,,
95,down,Kehlani,Everybody Business,72,20,41,,,,
96,down,The Weeknd,Often,61,36,9,,,,
97,-,Bryson Tiller,Outta Time (feat. Drake),-,15,11,64,2020-10-11,64,2020-10-11
98,down,Yung Baby Tate,I Am (feat. Flo Milli),94,86,2,,,,
99,-,Rihanna,Don't Stop the Music,-,20,31,,,,
100,down,Pink Sweat$,17,85,16,16,,,,
