Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Kill Bill,1,1,8,,,,
2,up,The Weeknd,Die For You,2,2,148,,,,
3,up,Miguel,Sure Thing,5,3,28,,,,
4,up,Chris Brown,Under the Influence,4,1,38,,,,
5,down,The Weeknd,Blinding Lights,3,1,166,94,2019-12-01,1,2020-03-01
6,up,SZA,Nobody Gets Me,8,2,8,,,,
7,up,The Weeknd,Starboy (feat. Daft Punk),7,3,169,,,,
8,up,SZA,Snooze,9,1,8,,,,
9,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),6,1,93,76,2021-04-25,2,2021-05-02
10,up,SZA,Shirt,11,4,14,,,,
11,up,Tory Lanez,The Color Violet,12,10,30,,,,
12,down,SZA,Low,10,9,8,,,,
13,up,Marshmello & Khalid,Numb,14,3,34,,,,
14,down,Steve Lacy,Bad Habit,13,2,30,,,,
15,up,The Weeknd,Save Your Tears,16,1,146,80,2020-03-22,1,2021-03-21
16,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,15,1,100,6,2021-03-14,2,2021-05-09
17,up,Pink Sweat$,At My Worst,17,1,126,70,2021-01-10,70,2021-01-10
18,up,The Weeknd,Reminder,44,10,7,,,,
19,up,SZA,Good Days,19,2,110,39,2021-01-03,8,2021-01-10
20,up,Justine Skye,Collide (feat. Tyga) [Sped Up Remix],27,20,10,,,,
21,up,Khalid,Satellite,26,12,19,,,,
22,down,Justine Skye,Collide (feat. Tyga),20,13,22,,,,
23,up,Giveon,HEARTBREAK ANNIVERSARY,25,1,113,37,2021-02-21,8,2021-03-21
24,down,The Weeknd,Party Monster,18,18,16,,,,
25,down,John Legend,All of Me,22,2,169,,,,
26,down,The Weeknd,After Hours,21,2,144,37,2020-02-23,22,2020-03-01
27,up,Khalid,Young Dumb & Broke,28,6,169,,,,
28,up,The Weeknd,I Feel It Coming (feat. Daft Punk),29,9,169,,,,
29,down,The Weeknd,Out of Time,24,5,56,,,,
30,up,The Weeknd,Is There Someone Else?,34,8,56,,,,
31,down,SZA,Blind,23,7,8,,,,
32,up,The Weeknd,Can't Feel My Face,33,8,169,,,,
33,down,SZA,Open Arms (feat. Travis Scott),32,13,8,,,,
34,down,SZA,Love Language,30,12,8,,,,
35,down,SZA,Seek & Destroy,31,9,8,,,,
36,down,Joji,SLOW DANCING IN THE DARK,35,5,169,,,,
37,up,Khalid,Talk,38,2,169,86,2019-10-06,86,2019-10-06
38,down,SZA,I Hate U,37,4,61,,,,
39,up,Daniel Caesar,Best Part (feat. H.E.R.),46,7,169,,,,
40,up,The Weeknd,Call Out My Name,43,6,169,,,,
41,down,LeeHi,ONLY,39,3,75,,,,
42,down,Doja Cat,Say So,36,2,164,100,2020-02-02,6,2020-05-03
43,up,Khalid,Better,48,5,169,,,,
44,up,The Weeknd,The Hills,53,9,169,,,,
45,up,The Weeknd,Sacrifice,57,1,56,,,,
46,down,Usher,Yeah! (feat. Lil Jon & Ludacris),41,10,169,,,,
47,up,NIKI,lowkey,50,19,146,,,,
48,down,SZA,Kill Bill (Sped Up Version),45,43,3,,,,
49,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),42,22,169,,,,
50,up,The Weeknd,Heartless,62,2,124,22,2019-12-01,5,2019-12-08
51,up,The Weeknd & Gesaffelstein,I Was Never There,66,11,39,,,,
52,up,SZA,Ghost in the Machine (feat. Phoebe Bridgers),59,27,8,,,,
53,up,Doja Cat,Wine Pon You (feat. Konshens),56,53,11,,,,
54,down,Khalid,Location,51,14,169,,,,
55,up,Rihanna,Don't Stop the Music,64,20,106,,,,
56,down,TAEYANG,"Eyes, Nose, Lips",49,6,169,,,,
57,down,The Weeknd,In Your Eyes,55,2,150,41,2020-03-22,12,2020-03-29
58,down,SZA,Special,40,20,8,,,,
59,down,SZA,Used (feat. Don Toliver),47,13,8,,,,
60,up,"Bruno Mars, Anderson .Paak & Silk Sonic",After Last Night (with Thundercat & Bootsy Collins),67,13,25,,,,
61,up,Chris Brown,No Guidance (feat. Drake),65,4,163,34,2019-10-06,34,2019-10-06
62,down,Joji,Sanctuary,61,13,103,,,,
63,up,Ali Gatie,It's You,63,31,25,,,,
64,up,Childish Gambino,Redbone,72,20,167,,,,
65,up,Daniel Caesar,Get You (feat. Kali Uchis),70,20,169,,,,
66,down,"Earth, Wind & Fire",September,58,16,154,,,,
67,down,Yuji & putri dahlia,Old Love,52,12,24,,,,
68,up,FLO,Not My Job,96,12,18,,,,
69,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),68,21,166,,,,
70,down,SZA,Notice Me,54,25,8,,,,
71,down,SZA,Gone Girl,60,23,8,,,,
72,-,XG,SHOOTING STAR,-,9,1,,,,
73,up,Chris Brown,With You,79,45,114,,,,
74,down,Kali Uchis,Melting,69,43,13,,,,
75,up,Ne-Yo,Because of You,87,14,152,,,,
76,-,Ne-Yo,Miss Independent,-,25,161,,,,
77,up,Ne-Yo,One In a Million,84,26,122,,,,
78,down,Chris Brown & Young Thug,Go Crazy,74,2,141,98,2020-05-31,13,2020-08-16
79,up,Doja Cat,Freak,91,46,44,,,,
80,down,Alicia Keys,If I Ain't Got You,71,19,169,,,,
81,down,SZA,SOS,73,19,8,,,,
82,up,PARTYNEXTDOOR,Her Way,88,77,2,,,,
83,-,XG,LEFT RIGHT,-,11,1,,,,
84,down,Vegedream,Ramenez la coupe à la maison,83,22,16,,,,
85,down,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],81,68,20,,,,
86,-,Kehlani,Nights Like This (feat. Ty Dolla $ign),-,39,60,,,,
87,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,77,1,65,,,,
88,down,SZA,Conceited,78,29,8,,,,
89,down,Xanemusic,Sure Thing Sped Up (Remix),76,76,2,,,,
90,-,Ne-Yo,So Sick,-,23,154,,,,
91,down,SZA,F2F,75,33,8,,,,
92,-,Daniel Caesar,Do You Like Me?,-,76,1,,,,
93,down,The Weeknd,Six Feet Under,85,66,14,,,,
94,down,The Weeknd,Less Than Zero,82,10,56,,,,
95,down,SZA,Far,86,35,8,,,,
96,down,SZA,Too Late,80,32,8,,,,
97,down,Whitney Houston,Didn't We Almost Have It All,90,71,6,,,,
98,up,Rihanna,Disturbia,99,31,62,,,,
99,-,Summer Walker,Karma,-,52,4,,,,
100,-,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,-,56,38,,,,
