Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Brown,Under the Influence,3,1,13,,,,
2,down,The Weeknd,Blinding Lights,1,1,141,94,2019-12-01,1,2020-03-01
3,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),4,1,68,76,2021-04-25,2,2021-05-02
4,up,Marshmello & Khalid,Numb,6,3,9,,,,
5,down,The Weeknd,Die For You,2,2,123,,,,
6,down,The Weeknd,Starboy (feat. Daft Punk),5,3,144,,,,
7,up,Steve Lacy,Bad Habit,7,2,5,,,,
8,up,The Weeknd,Save Your Tears,8,1,121,80,2020-03-22,1,2021-03-21
9,up,Pink Sweat$,At My Worst,10,1,101,70,2021-01-10,70,2021-01-10
10,up,The Weeknd,I Feel It Coming (feat. Daft Punk),12,9,144,,,,
11,down,The Weeknd,Call Out My Name,9,6,144,,,,
12,up,The Weeknd & Gesaffelstein,I Was Never There,14,11,14,,,,
13,up,Giveon,HEARTBREAK ANNIVERSARY,17,1,88,37,2021-02-21,8,2021-03-21
14,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,11,1,75,6,2021-03-14,2,2021-05-09
15,up,John Legend,All of Me,19,2,144,,,,
16,down,Joji,SLOW DANCING IN THE DARK,15,5,144,,,,
17,up,The Weeknd,Take My Breath,20,1,52,,,,
18,down,The Weeknd,Is There Someone Else?,16,8,31,,,,
19,up,Khalid,Young Dumb & Broke,21,6,144,,,,
20,up,The Weeknd,Sacrifice,22,1,31,,,,
21,down,GIVĒON,Lost Me,13,8,7,,,,
22,down,The Weeknd,The Hills,18,9,144,,,,
23,up,The Weeknd,Out of Time,23,5,31,,,,
24,up,The Weeknd,After Hours,35,2,119,37,2020-02-23,22,2020-03-01
25,up,The Weeknd,Can't Feel My Face,26,8,144,,,,
26,up,Khalid,Better,27,5,144,,,,
27,down,Denise Julia,Nvmd,24,4,13,,,,
28,up,Daniel Caesar,Best Part (feat. H.E.R.),30,7,144,,,,
29,down,Joji,Sanctuary,28,13,78,,,,
30,down,Khalid,Talk,29,2,144,86,2019-10-06,86,2019-10-06
31,up,Khalid,Location,31,14,144,,,,
32,down,Doja Cat,Say So,25,2,139,100,2020-02-02,6,2020-05-03
33,up,Ali Gatie,It's You,33,1,144,41,2019-10-06,35,2019-10-27
34,up,LeeHi,ONLY,40,3,50,,,,
35,up,The Weeknd,Stargirl Interlude (feat. Lana Del Rey),37,35,10,,,,
36,up,SZA,Good Days,39,2,85,39,2021-01-03,8,2021-01-10
37,up,TAEYANG,"Eyes, Nose, Lips",41,6,144,,,,
38,down,The Weeknd,In Your Eyes,32,2,125,41,2020-03-22,12,2020-03-29
39,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,45,1,40,,,,
40,down,NIKI,lowkey,38,19,121,,,,
41,up,Ne-Yo,Because of You,43,14,127,,,,
42,down,Chris Brown,No Guidance (feat. Drake),34,4,138,34,2019-10-06,34,2019-10-06
43,down,Usher,Yeah! (feat. Lil Jon & Ludacris),42,10,144,,,,
44,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),49,22,144,,,,
45,up,Chris Brown & Young Thug,Go Crazy,47,2,116,98,2020-05-31,13,2020-08-16
46,up,Doja Cat,Like That (feat. Gucci Mane),55,4,131,99,2020-04-12,91,2020-04-19
47,up,The Weeknd,Try Me,51,46,11,,,,
48,down,Daniel Caesar,Get You (feat. Kali Uchis),46,20,144,,,,
49,up,J Balvin & Willy William,Mi Gente,59,21,67,,,,
50,down,"Earth, Wind & Fire",September,44,16,129,,,,
51,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),53,38,115,,,,
52,down,The Weeknd,Less Than Zero,48,10,31,,,,
53,up,GIVĒON,For Tonight,56,7,46,,,,
54,down,Alicia Keys,If I Ain't Got You,50,19,144,,,,
55,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),52,21,141,,,,
56,up,Alicia Keys,No One,83,30,139,,,,
57,up,Ben E. King,Stand By Me,58,36,137,,,,
58,up,Childish Gambino,Redbone,60,20,142,,,,
59,up,Ne-Yo,Miss Independent,71,25,144,,,,
60,up,Nicki Minaj,Super Bass,63,56,6,,,,
61,down,The Weeknd,Often,36,36,33,,,,
62,down,Ne-Yo,One In a Million,61,26,102,,,,
63,down,Mariah Carey,Hero,54,47,60,,,,
64,down,Doja Cat,Streets,57,6,80,27,2021-01-24,7,2021-03-07
65,up,Ne-Yo,So Sick,69,23,136,,,,
66,up,Rihanna,Don't Stop the Music,74,20,81,,,,
67,down,TLC,No Scrubs,62,42,121,,,,
68,down,The Weeknd,Heartless,64,2,99,22,2019-12-01,5,2019-12-08
69,down,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",65,49,104,,,,
70,up,Steve Lacy,Dark Red,80,23,44,,,,
71,up,SZA,I Hate U,86,4,36,,,,
72,-,The Weeknd,Die For You,-,16,8,,,,
73,up,Doja Cat,Freak,76,46,20,,,,
74,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),77,65,13,,,,
75,down,Daniel Caesar,Japanese Denim,68,46,37,,,,
76,down,Chlöe,Have Mercy,72,15,48,,,,
77,down,Billkin,ชอบตัวเองตอนอยู่กับเธอ,70,70,2,,,,
78,down,The Weeknd,Earned It (Fifty Shades of Grey),67,59,10,,,,
79,-,Doja Cat,Say So,-,79,1,,,,
80,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,85,4,50,,,,
81,up,Rihanna,Disturbia,89,31,44,,,,
82,up,Seal,Kiss from a Rose,97,70,26,,,,
83,up,Whitney Houston,I Have Nothing (2000 Remaster),88,66,12,,,,
84,up,Chris Brown,Call Me Every Day (feat. Wizkid),95,52,8,,,,
85,down,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],73,33,91,,,,
86,up,Kali Uchis,telepatía,87,6,74,27,2021-02-28,6,2021-03-28
87,-,The Weeknd,In Your Eyes,-,87,1,,,,
88,-,NIKI,lowkey,-,88,1,,,,
89,-,The Weeknd,Often,-,89,1,,,,
90,-,アース・ウィンド・アンド・ファイアー,September,-,90,1,,,,
91,down,Aaryan Shah,Renegade,66,36,11,,,,
92,-,The Internet,Girl (feat. KAYTRANADA),-,92,1,,,,
93,up,Whitney Houston,I Will Always Love You,94,79,2,,,,
94,-,Aya Nakamura,Copines,-,3,82,,,,
95,-,Realestk,Wfm,-,16,36,,,,
96,down,Mariah Carey,Without You,79,76,13,,,,
97,down,"Khalid, 6LACK & Ty Dolla $ign",OTW,81,31,50,,,,
98,-,Muni Long,Hrs and Hrs,-,10,26,,,,
99,-,"Earth, Wind & Fire",Let's Groove,-,29,45,,,,
100,-,The Weeknd & Summer Walker,Best Friends (Remix),-,95,1,,,,
