Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),1,1,8,76,2021-04-25,2,2021-05-02
2,up,The Weeknd,Blinding Lights,5,1,81,94,2019-12-01,1,2020-03-01
3,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,2,1,15,6,2021-03-14,2,2021-05-09
4,down,Giveon,HEARTBREAK ANNIVERSARY,3,1,28,37,2021-02-21,8,2021-03-21
5,down,Pink Sweat$,At My Worst,4,1,41,70,2021-01-10,70,2021-01-10
6,up,The Weeknd,Save Your Tears,6,1,61,80,2020-03-22,1,2021-03-21
7,up,The Weeknd,Starboy (feat. Daft Punk),10,3,84,,,,
8,down,Kali Uchis,telepatía,7,6,17,27,2021-02-28,6,2021-03-28
9,up,The Weeknd,Call Out My Name,27,6,84,,,,
10,up,SZA,Good Days,11,2,25,39,2021-01-03,8,2021-01-10
11,up,Doja Cat,Say So,14,2,79,100,2020-02-02,6,2020-05-03
12,up,The Weeknd,In Your Eyes,20,2,65,41,2020-03-22,12,2020-03-29
13,down,John Legend,All of Me,9,2,84,,,,
14,-,Summer Walker,Playing Games,-,12,2,,,,
15,up,Doja Cat,Streets,15,6,23,27,2021-01-24,7,2021-03-07
16,up,The Weeknd,I Feel It Coming (feat. Daft Punk),17,9,84,,,,
17,-,Masego,Sides of Me,-,17,1,,,,
18,up,Summer Walker & Usher,Come Thru,74,7,30,91,2019-11-10,74,2019-12-01
19,up,Ali Gatie,It's You,19,1,84,41,2019-10-06,35,2019-10-27
20,down,Aya Nakamura,Copines,18,3,26,,,,
21,-,Marvin Gaye,What's Going On,-,16,1,,,,
22,up,The Weeknd,Can't Feel My Face,31,8,84,,,,
23,down,Khalid & Disclosure,Know Your Worth,16,2,71,66,2020-02-09,39,2020-02-16
24,down,Khalid,Young Dumb & Broke,22,6,84,,,,
25,down,Joji,SLOW DANCING IN THE DARK,24,5,84,,,,
26,down,Daniel Caesar,Best Part (feat. H.E.R.),21,7,84,,,,
27,down,TAEYANG,"Eyes, Nose, Lips",23,6,84,,,,
28,down,H.E.R.,Come Through (feat. Chris Brown),13,13,8,,,,
29,down,Usher,Yeah! (feat. Lil Jon & Ludacris),28,10,84,,,,
30,down,Jorja Smith,Addicted,12,11,14,,,,
31,down,Alicia Keys,If I Ain't Got You,25,19,84,,,,
32,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],35,8,84,,,,
33,up,Ne-Yo,Miss Independent,34,25,84,,,,
34,-,Masego & Shenseea,Silver Tongue Devil,-,34,1,,,,
35,down,Khalid,Talk,29,2,84,86,2019-10-06,86,2019-10-06
36,-,Trinidad Cardona,Dinero,-,8,1,,,,
37,down,Miguel,Sure Thing,26,3,6,,,,
38,-,Masego & Don Toliver,Mystery Lady,-,38,2,,,,
39,up,Khalid,Better,41,5,84,,,,
40,up,The Weeknd,The Hills,54,9,84,,,,
41,-,The Weeknd,After Hours,-,2,66,37,2020-02-23,22,2020-03-01
42,-,Masego & TeaMarrr,Smith & Westin,-,33,1,,,,
43,down,Childish Gambino,Redbone,38,20,83,,,,
44,down,Vegedream,Ramenez la coupe à la maison,39,22,2,,,,
45,down,HEIZE,HAPPEN,8,7,4,,,,
46,down,Daniel Caesar,Get You (feat. Kali Uchis),32,20,84,,,,
47,-,The Weeknd,Alone Again,-,7,31,62,2020-03-22,21,2020-03-29
48,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),33,21,81,,,,
49,up,Ne-Yo,Because of You,55,14,68,,,,
50,-,Diana Ross,I'm Coming Out,-,50,3,,,,
51,up,吳卓源,愛你 (Subsessions),62,51,2,,,,
52,down,Khalid,Location,40,14,84,,,,
53,down,Leon Bridges,Motorbike,49,36,4,,,,
54,-,Masego,Bliss Abroad (feat. Sheléa),-,54,1,,,,
55,-,Michael Kiwanuka,You Ain't the Problem,-,55,1,,,,
56,down,Chris Brown & Young Thug,Go Crazy,36,2,58,98,2020-05-31,13,2020-08-16
57,-,Summer Walker,Over It,-,57,1,,,,
58,-,The Spinners,I'll Be Around,-,58,1,,,,
59,up,The Weeknd,Heartless,75,2,76,22,2019-12-01,5,2019-12-08
60,up,Doja Cat,Like That (feat. Gucci Mane),72,4,74,99,2020-04-12,91,2020-04-19
61,-,The Weeknd,Too Late,-,11,25,86,2020-03-22,31,2020-03-29
62,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),44,22,84,,,,
63,down,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],46,8,56,,,,
64,down,Ne-Yo,So Sick,48,23,84,,,,
65,down,Alicia Keys,No One,43,30,82,,,,
66,-,H.E.R.,We Made It,-,63,1,,,,
67,down,Rihanna,Disturbia,50,31,12,,,,
68,down,Afgan,say i'm sorry,57,13,19,,,,
69,down,Ali Gatie,It's You (Acoustic),30,13,77,,,,
70,down,Ali Gatie,Can't Let You Go,52,20,14,,,,
71,-,Fousheé,my slime,-,71,1,,,,
72,down,Afgan,if i don't have your love,37,8,10,,,,
73,-,brb.,juice,-,59,3,,,,
74,down,Ne-Yo,One In a Million,65,26,57,,,,
75,-,The Weeknd,Wasted Times,-,64,1,,,,
76,-,The Weeknd,Privilege,-,56,1,,,,
77,-,Alicia Keys,No One (Acoustic),-,25,4,,,,
78,-,The Weeknd,Party Monster,-,18,1,,,,
79,down,Kayla Nicole,Bundles (feat. Taylor Girlz),69,69,2,,,,
80,-,The Weeknd,Snowchild,-,10,19,33,2020-03-29,33,2020-03-29
81,-,The Weeknd,Hardest To Love,-,4,42,96,2020-03-22,29,2020-03-29
82,-,YUGYEOM,I Want U Around (feat. DeVita),-,46,1,,,,
83,down,Afgan,M.I.A (feat. Jackson Wang),61,13,13,,,,
84,-,The Weeknd,Repeat After Me (Interlude),-,17,14,62,2020-03-29,62,2020-03-29
85,down,HEIZE,Flu (feat. CHANGMO),42,21,4,,,,
86,-,Tinashe & Buddy,Pasadena,-,86,1,,,,
87,up,GIVĒON,All To Me,92,23,8,,,,
88,up,John Legend,Conversations in the Dark,88,29,18,31,2020-01-19,31,2020-01-19
89,down,The Weeknd,Die For You,58,2,63,,,,
90,-,Charles Wright,Express Yourself (Alternate Take),-,90,1,,,,
91,down,Jocelyn 9.4.0,Keep Up (feat. 呂士軒),76,76,3,,,,
92,down,Usher & Alicia Keys,My Boo,90,17,57,,,,
93,down,Estelle,American Boy (feat. Kanye West),78,32,62,,,,
94,-,Ella Mai,Not Another Love Song,-,29,10,,,,
95,-,Donell Lewis & Fortafy,Missing My Love,-,92,1,,,,
96,down,Fousheé,Deep End,60,10,36,,,,
97,down,eAeon,Don't (feat. RM),71,33,7,,,,
98,-,Bryson Tiller,Don't,-,37,4,,,,
99,-,"Victoria Monét, Khalid & SG Lewis",Experience,-,39,4,,,,
100,-,VEDO,You Got It,-,3,36,71,2020-09-27,67,2020-10-04
