Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,16,94,2019-12-01,1,2020-03-01
2,up,Doja Cat,Say So,2,2,14,100,2020-02-02,6,2020-05-03
3,up,The Weeknd,After Hours,3,2,4,37,2020-02-23,22,2020-03-01
4,up,Khalid & Disclosure,Know Your Worth,4,2,6,66,2020-02-09,39,2020-02-16
5,up,Ali Gatie,It's You,5,1,19,41,2019-10-06,35,2019-10-27
6,up,Doja Cat,Like That (feat. Gucci Mane),8,4,9,99,2020-04-12,91,2020-04-19
7,up,Jhené Aiko,B.S. (feat. H.E.R.),58,7,2,79,2020-03-08,73,2020-03-15
8,down,Khalid,Talk,6,2,19,86,2019-10-06,86,2019-10-06
9,down,John Legend,All of Me,7,2,19,,,,
10,down,The Weeknd,Starboy (feat. Daft Punk),9,3,19,,,,
11,up,Khalid,Young Dumb & Broke,12,6,19,,,,
12,down,Joji,SLOW DANCING IN THE DARK,10,5,19,,,,
13,up,Doja Cat,Cyber Sex,14,13,15,,,,
14,up,Daniel Caesar,Best Part (feat. H.E.R.),15,7,19,,,,
15,up,Ali Gatie,Moonlight,17,8,19,,,,
16,up,TAEYANG,"Eyes, Nose, Lips",18,6,19,,,,
17,up,Khalid,Better,20,5,19,,,,
18,down,The Weeknd,Heartless,11,2,16,22,2019-12-01,5,2019-12-08
19,up,The Weeknd,I Feel It Coming (feat. Daft Punk),21,9,19,,,,
20,down,Khalid,Saturday Nights,13,7,19,,,,
21,up,Khalid,Location,23,14,19,,,,
22,up,Tory Lanez,The Take (feat. Chris Brown),65,17,5,65,2019-11-24,65,2019-11-24
23,up,The Weeknd,Call Out My Name,28,6,19,,,,
24,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],19,8,19,,,,
25,up,Alicia Keys,If I Ain't Got You,36,19,19,,,,
26,up,CHUNG HA,Everybody Has,35,26,2,,,,
27,down,Doja Cat,Candy,26,14,19,,,,
28,down,The Weeknd,Can't Feel My Face,25,8,19,,,,
29,down,Chris Brown,No Guidance (feat. Drake),24,4,19,34,2019-10-06,34,2019-10-06
30,down,Joji,Sanctuary,27,13,19,,,,
31,down,Khalid,Up All Night,22,2,18,,,,
32,up,Alicia Keys,No One,49,30,18,,,,
33,down,PARTYNEXTDOOR,Loyal (feat. Drake),29,5,16,90,2019-11-24,42,2019-12-01
34,down,Doja Cat,Juicy,30,26,19,,,,
35,down,NIKI,lowkey,34,19,19,,,,
36,up,Childish Gambino,Redbone,51,20,19,,,,
37,up,Doja Cat & Tyga,Juicy,43,37,17,,,,
38,up,SZA & Calvin Harris,The Weekend (Funk Wav Remix),44,24,19,,,,
39,down,Pink Sweat$,Honesty,33,27,19,,,,
40,up,Kaash Paige,Love Songs,59,12,19,,,,
41,down,The Weeknd,The Hills,31,9,19,,,,
42,down,Usher,Yeah! (feat. Lil Jon & Ludacris),41,10,19,,,,
43,down,Ali Gatie,Used to You,38,12,19,,,,
44,down,Khalid & Normani,Love Lies,39,22,19,,,,
45,down,"88rising, Joji, Rich Brian & AUGUST 08",Midsummer Madness,37,22,19,,,,
46,down,Ali Gatie,It's You (Acoustic),45,13,19,,,,
47,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),46,22,19,,,,
48,up,Jhené Aiko,Happiness Over Everything (H.O.E.) [feat. Future & Miguel],60,48,3,,,,
49,up,Alicia Keys,Girl On Fire,87,49,6,,,,
50,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),40,21,19,,,,
51,up,Jhené Aiko,None of Your Concern (feat. Big Sean),66,11,16,81,2019-11-24,81,2019-11-24
52,down,Daniel Caesar,Get You (feat. Kali Uchis),42,20,19,,,,
53,down,Pink Sweat$,17,16,16,3,,,,
54,up,Mario,Let Me Love You,54,41,19,,,,
55,down,Khalid,Eleven,32,4,10,,,,
56,up,Victoria Monét,Moment,73,29,6,,,,
57,down,Ben E. King,Stand By Me,53,36,19,,,,
58,up,Ne-Yo,Miss Independent,62,25,19,,,,
59,-,JoJo,Man,-,39,1,,,,
60,up,J Balvin & Willy William,Mi Gente,63,21,17,,,,
61,up,Jhené Aiko,Triggered (freestyle),91,61,2,,,,
62,down,88rising & NIKI,Indigo,47,15,19,,,,
63,up,Jhené Aiko,P*$$Y Fairy (OTW),70,63,2,,,,
64,up,blackbear,do re mi,98,49,18,,,,
65,up,Jhené Aiko,Speak,77,65,2,,,,
66,down,"Earth, Wind & Fire",September,48,16,19,,,,
67,up,Andra Day,Rise Up,72,48,13,63,2020-04-05,63,2020-04-05
68,down,Kehlani,Nights Like This (feat. Ty Dolla $ign),56,39,19,,,,
69,-,吳卓源,七十億分之一加一,-,69,1,,,,
70,-,Roy Woods,Drama (feat. Drake),-,70,1,,,,
71,-,Jhené Aiko,10k Hours (feat. Nas),-,71,1,,,,
72,down,Estelle,American Boy (feat. Kanye West),61,32,19,,,,
73,-,Diana Gordon,Rollin,-,73,1,,,,
74,-,Mustafa,Stay Alive,-,33,1,,,,
75,up,Usher & Alicia Keys,My Boo,100,17,10,,,,
76,down,John Legend,Conversations in the Dark,57,29,9,31,2020-01-19,31,2020-01-19
77,down,Ne-Yo,So Sick,52,23,19,,,,
78,down,Chris Brown,With You,68,39,18,,,,
79,-,H.E.R.,Comfortable,-,55,3,,,,
80,down,Ali Gatie,Can't Lie,64,38,18,,,,
81,down,Daniel Caesar,Japanese Denim,74,46,6,,,,
82,-,TLC,No Scrubs,-,42,16,,,,
83,-,Jhené Aiko,Lotus (intro),-,83,1,,,,
84,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),90,38,17,,,,
85,-,Mariah Carey,Hero,-,47,9,,,,
86,down,Chris Brown,Next To You (feat. Justin Bieber),75,61,5,,,,
87,-,Khalid,Suncity (feat. Empress Of),-,53,16,,,,
88,-,LION BABE,Different Planet,-,88,1,,,,
89,down,Boyz II Men,I'll Make Love to You,76,57,12,,,,
90,-,Rihanna,Don't Stop the Music,-,20,6,,,,
91,-,Doja Cat,Streets,-,6,1,27,2021-01-24,7,2021-03-07
92,-,The Weeknd,Die For You,-,2,1,,,,
93,down,Ne-Yo,One In a Million,81,26,15,,,,
94,-,M.O & Mr Eazi,Going Out Of My Way,-,94,1,,,,
95,down,"Khalid, 6LACK & Ty Dolla $ign",OTW,71,31,19,,,,
96,down,Jhené Aiko,P*$$Y Fairy (OTW),50,25,9,41,2020-01-26,41,2020-01-26
97,down,Summer Walker & Usher,Come Thru,89,7,19,91,2019-11-10,74,2019-12-01
98,-,Joji,TEST DRIVE,-,33,13,,,,
99,-,Alicia Keys,Fallin',-,51,1,,,,
100,down,Jhené Aiko,Born Tired,99,99,2,,,,
