Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,28,94,2019-12-01,1,2020-03-01
2,up,Doja Cat,Say So,2,2,26,100,2020-02-02,6,2020-05-03
3,up,Doja Cat,Say So (feat. Nicki Minaj),3,2,6,57,2020-03-08,13,2020-05-10
4,up,Ali Gatie,Running On My Mind,36,4,2,,,,
5,down,Ali Gatie,It's You,4,1,31,41,2019-10-06,35,2019-10-27
6,up,John Legend,All of Me,6,2,31,,,,
7,down,Doja Cat,Like That (feat. Gucci Mane),5,4,21,99,2020-04-12,91,2020-04-19
8,up,The Weeknd,In Your Eyes,8,2,12,41,2020-03-22,12,2020-03-29
9,up,Khalid,Talk,9,2,31,86,2019-10-06,86,2019-10-06
10,down,Khalid & Disclosure,Know Your Worth,7,2,18,66,2020-02-09,39,2020-02-16
11,up,Daniel Caesar,Best Part (feat. H.E.R.),11,7,31,,,,
12,up,Joji,SLOW DANCING IN THE DARK,13,5,31,,,,
13,up,Chris Brown & Young Thug,Go Crazy,14,2,5,98,2020-05-31,13,2020-08-16
14,up,Kelly Rowland,Coffee,42,7,7,,,,
15,down,The Weeknd,Starboy (feat. Daft Punk),12,3,31,,,,
16,up,PARTYNEXTDOOR,BELIEVE IT,16,7,11,100,2020-03-29,55,2020-04-05
17,down,Crush,Mayday (feat. JOY),10,10,3,,,,
18,up,TAEYANG,"Eyes, Nose, Lips",18,6,31,,,,
19,down,Khalid,Young Dumb & Broke,17,6,31,,,,
20,down,The Weeknd,After Hours,15,2,16,37,2020-02-23,22,2020-03-01
21,down,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],19,8,3,,,,
22,down,Ali Gatie,Moonlight,20,8,31,,,,
23,down,The Weeknd,I Feel It Coming (feat. Daft Punk),22,9,31,,,,
24,down,Khalid,Better,21,5,31,,,,
25,up,Khalid,Location,25,14,31,,,,
26,up,Kehlani,Everybody Business,44,20,8,,,,
27,up,Pink Sweat$,Honesty,32,27,31,,,,
28,down,Khalid,Saturday Nights,23,7,31,,,,
29,down,The Weeknd,Call Out My Name,26,6,31,,,,
30,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],29,8,31,,,,
31,down,Doja Cat,Cyber Sex,24,13,27,,,,
32,down,The Weeknd,Can't Feel My Face,28,8,31,,,,
33,up,Childish Gambino,Redbone,33,20,31,,,,
34,up,Daniel Caesar,Get You (feat. Kali Uchis),40,20,31,,,,
35,down,Ali Gatie,It's You (Acoustic),30,13,31,,,,
36,up,The Weeknd,The Hills,37,9,31,,,,
37,down,Usher,Yeah! (feat. Lil Jon & Ludacris),27,10,31,,,,
38,down,The Weeknd,Die For You,35,2,11,,,,
39,up,Chris Brown,No Guidance (feat. Drake),46,4,31,34,2019-10-06,34,2019-10-06
40,down,Alicia Keys,If I Ain't Got You,34,19,31,,,,
41,down,The Weeknd,Save Your Tears,39,1,12,80,2020-03-22,1,2021-03-21
42,down,The Weeknd,Heartless,41,2,28,22,2019-12-01,5,2019-12-08
43,down,Leon Bridges,Inside Friend (feat. John Mayer),31,21,9,,,,
44,down,The Weeknd,Hardest To Love,43,4,12,96,2020-03-22,29,2020-03-29
45,up,Ne-Yo,So Sick,67,23,31,,,,
46,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),57,22,31,,,,
47,up,Ben E. King,Stand By Me,47,36,29,,,,
48,up,Tory Lanez,The Take (feat. Chris Brown),56,17,17,65,2019-11-24,65,2019-11-24
49,down,Khalid & Normani,Love Lies,45,22,30,,,,
50,down,"88rising, Joji, Rich Brian & AUGUST 08",Midsummer Madness,48,22,31,,,,
51,up,NIKI,lowkey,59,19,31,,,,
52,up,Joji,Yeah Right,58,39,20,,,,
53,up,Kamal.,homebody,83,45,10,,,,
54,-,Chloe x Halle,Do It,-,12,3,,,,
55,-,Alicia Keys,No One,-,30,29,,,,
56,up,Ne-Yo,Miss Independent,63,25,31,,,,
57,-,Kehlani,Can I (feat. Tory Lanez),-,12,4,79,2020-05-17,79,2020-05-17
58,down,The Weeknd,Faith,55,12,12,45,2020-03-29,45,2020-03-29
59,up,The Weeknd,Scared To Live,66,6,12,96,2020-03-22,37,2020-03-29
60,up,J Balvin & Willy William,Mi Gente,69,21,25,,,,
61,up,The Weeknd,Alone Again,64,7,12,62,2020-03-22,21,2020-03-29
62,up,Usher & Alicia Keys,My Boo,75,17,13,,,,
63,up,Mario,Let Me Love You,76,41,31,,,,
64,down,Kehlani,Nights Like This (feat. Ty Dolla $ign),54,39,27,,,,
65,-,Jennifer Lopez,Love Don't Cost a Thing,-,65,3,,,,
66,-,"Earth, Wind & Fire",September,-,16,24,,,,
67,down,The Weeknd,Snowchild,50,10,12,33,2020-03-29,33,2020-03-29
68,up,Doja Cat,Candy,74,14,31,,,,
69,down,The Weeknd,Escape From LA,53,13,12,41,2020-03-29,41,2020-03-29
70,up,Khalid,8TEEN,81,46,25,,,,
71,up,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",97,49,16,,,,
72,up,Summer Walker,Girls Need Love,84,59,8,,,,
73,down,Joji,Sanctuary,51,13,31,,,,
74,-,SZA & Calvin Harris,The Weekend (Funk Wav Remix),-,24,29,,,,
75,-,CHUNG HA,My Friend (feat. pH-1),-,75,1,,,,
76,-,Khalid,Up All Night,-,2,27,,,,
77,down,Ali Gatie,Used to You,61,12,29,,,,
78,up,Pink Sweat$,17,91,16,9,,,,
79,down,Austin Marc,Tuesday,60,60,2,,,,
80,down,TLC,No Scrubs,62,42,23,,,,
81,up,Joji,CAN'T GET OVER YOU (feat. Clams Casino),94,54,14,,,,
82,-,Jhené Aiko,B.S. (feat. H.E.R.),-,7,13,79,2020-03-08,73,2020-03-15
83,up,"Khalid, 6LACK & Ty Dolla $ign",OTW,86,31,26,,,,
84,-,The Weeknd,Until I Bleed Out,-,18,10,89,2020-03-29,89,2020-03-29
85,down,Kehlani,Toxic,80,18,6,,,,
86,up,The Weeknd,Too Late,87,11,12,86,2020-03-22,31,2020-03-29
87,down,Ne-Yo,One In a Million,71,26,19,,,,
88,-,Doja Cat,Rules,-,51,10,,,,
89,-,Maher Zain,Thank You Allah (Acoustic Version - Bonus Track),-,89,1,,,,
90,up,Doja Cat & Tyga,Juicy,99,37,29,,,,
91,down,Joji,TEST DRIVE,70,33,19,,,,
92,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,38,25,,,,
93,-,Seal,Kiss from a Rose,-,70,2,,,,
94,down,Andra Day,Rise Up,49,48,25,63,2020-04-05,63,2020-04-05
95,-,6LACK,ATL Freestyle,-,95,1,,,,
96,-,Chris Brown,Forever (Main Version),-,66,2,,,,
97,down,Kaash Paige,Love Songs,72,12,28,,,,
98,-,Rihanna,Don't Stop the Music,-,20,16,,,,
99,down,The Weeknd,Repeat After Me (Interlude),68,17,11,62,2020-03-29,62,2020-03-29
100,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),95,71,4,,,,
