Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),1,1,27,76,2021-04-25,2,2021-05-02
2,up,The Weeknd,Blinding Lights,2,1,100,94,2019-12-01,1,2020-03-01
3,up,The Weeknd,Take My Breath,6,1,12,,,,
4,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,3,1,34,6,2021-03-14,2,2021-05-09
5,down,LeeHi,ONLY,4,3,9,,,,
6,down,Pink Sweat$,At My Worst,5,1,60,70,2021-01-10,70,2021-01-10
7,up,The Weeknd,Save Your Tears,7,1,80,80,2020-03-22,1,2021-03-21
8,up,Realestk,Wfm,12,7,3,,,,
9,up,GIVĒON,For Tonight,9,7,5,,,,
10,up,The Weeknd,Starboy (feat. Daft Punk),11,3,103,,,,
11,down,Giveon,HEARTBREAK ANNIVERSARY,8,1,47,37,2021-02-21,8,2021-03-21
12,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,10,4,13,,,,
13,up,The Weeknd,Die For You,13,2,82,,,,
14,up,Pink Sweat$,I Feel Good,54,14,2,,,,
15,up,John Legend,All of Me,15,2,103,,,,
16,down,Doja Cat,Say So,14,2,98,100,2020-02-02,6,2020-05-03
17,up,Ali Gatie,It's You,17,1,103,41,2019-10-06,35,2019-10-27
18,up,The Weeknd,I Feel It Coming (feat. Daft Punk),18,9,103,,,,
19,down,Chlöe,Have Mercy,16,15,7,,,,
20,down,Khalid,Young Dumb & Broke,19,6,103,,,,
21,up,Joji,SLOW DANCING IN THE DARK,23,5,103,,,,
22,down,TAEYANG,"Eyes, Nose, Lips",21,6,103,,,,
23,down,Daniel Caesar,Best Part (feat. H.E.R.),22,7,103,,,,
24,up,Usher,Yeah! (feat. Lil Jon & Ludacris),27,10,103,,,,
25,down,Nova,Not Around,24,12,14,,,,
26,down,Khalid,Better,25,5,103,,,,
27,up,The Weeknd,In Your Eyes,32,2,84,41,2020-03-22,12,2020-03-29
28,up,Alicia Keys,If I Ain't Got You,31,19,103,,,,
29,up,Amber Mark,Foreign Things,72,29,2,,,,
30,down,LeeHi,Red Lipstick (feat. Yoonmirae),20,11,7,,,,
31,down,SZA,Good Days,26,2,44,39,2021-01-03,8,2021-01-10
32,down,Khalid & Disclosure,Know Your Worth,30,2,90,66,2020-02-09,39,2020-02-16
33,up,The Weeknd,Can't Feel My Face,33,8,103,,,,
34,down,Khalid,Location,29,14,103,,,,
35,up,Khalid,Talk,40,2,103,86,2019-10-06,86,2019-10-06
36,down,Kali Uchis,telepatía,34,6,36,27,2021-02-28,6,2021-03-28
37,up,The Weeknd,The Hills,45,9,103,,,,
38,down,The Weeknd,Call Out My Name,36,6,103,,,,
39,up,"Earth, Wind & Fire",Let's Groove,41,29,15,,,,
40,down,Aya Nakamura,Copines,35,3,45,,,,
41,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),44,21,100,,,,
42,down,Chris Brown & Young Thug,Go Crazy,37,2,77,98,2020-05-31,13,2020-08-16
43,down,Ne-Yo,Miss Independent,39,25,103,,,,
44,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],38,8,103,,,,
45,up,Daniel Caesar,Get You (feat. Kali Uchis),50,20,103,,,,
46,down,Doja Cat,Streets,42,6,42,27,2021-01-24,7,2021-03-07
47,up,H.E.R.,Come Through (feat. Chris Brown),52,13,27,,,,
48,down,Ne-Yo,Because of You,43,14,87,,,,
49,up,Alicia Keys,No One,49,30,100,,,,
50,down,Kali Uchis & SZA,fue mejor,28,16,4,,,,
51,-,Khalid,Present,-,10,1,,,,
52,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),55,22,103,,,,
53,down,blackbear,Idfc,47,43,36,,,,
54,down,Jorja Smith,Addicted,53,11,32,,,,
55,up,Ne-Yo,So Sick,59,23,100,,,,
56,up,Chris Brown,No Guidance (feat. Drake),84,4,100,34,2019-10-06,34,2019-10-06
57,-,Summer Walker & City Girls,Ex For A Reason,-,36,1,,,,
58,down,Kehlani,Altar,57,22,6,,,,
59,down,LeeHi,Savior (feat. B.I),46,12,7,,,,
60,up,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",65,49,68,,,,
61,up,"Earth, Wind & Fire",September,62,16,93,,,,
62,down,Childish Gambino,Redbone,51,20,102,,,,
63,up,Khalid,Saturday Nights,64,7,102,,,,
64,-,Ali Gatie,Moonlight,-,8,93,,,,
65,down,Steve Lacy,Dark Red,48,23,11,,,,
66,-,Mona V,Last Time,-,39,1,,,,
67,down,Ben E. King,Stand By Me,58,36,97,,,,
68,up,"a l l i e, Birthday Boy & Leland Whitty",Violet Nights,82,66,9,,,,
69,down,Doja Cat,Like That (feat. Gucci Mane),66,4,93,99,2020-04-12,91,2020-04-19
70,up,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],79,33,52,,,,
71,-,Amy Winehouse,Rehab,-,27,5,,,,
72,-,Summer Walker & Usher,Come Thru,-,7,40,91,2019-11-10,74,2019-12-01
73,-,Majid Jordan,Stars Align (with Drake),-,65,1,,,,
74,-,Pink Sweat$,Nothing Feels Better,-,72,1,,,,
75,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,75,3,,,,
76,down,TLC,No Scrubs,61,42,83,,,,
77,-,J Balvin & Willy William,Mi Gente,-,21,60,,,,
78,down,Doja Cat,Say So (feat. Nicki Minaj),68,2,72,57,2020-03-08,13,2020-05-10
79,-,TAEYANG,Ringa Linga,-,77,7,,,,
80,-,Khalid,Suncity (feat. Empress Of),-,53,20,,,,
81,down,NIKI,lowkey,75,19,81,,,,
82,down,Mario,Let Me Love You,70,41,75,,,,
83,-,Mariah Carey,Hero,-,47,42,,,,
84,-,Majid Jordan,Forget About The Party,-,84,1,,,,
85,-,blackbear,do re mi,-,49,24,,,,
86,-,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],-,8,72,,,,
87,-,Amy Winehouse,Tears Dry On Their Own,-,87,1,,,,
88,down,Victoria Monét,Coastin’,63,15,8,,,,
89,-,TLC,No Scrubs,-,59,44,,,,
90,-,Andra Day,Rise Up,-,48,79,63,2020-04-05,63,2020-04-05
91,-,The Weeknd,Reminder,-,10,3,,,,
92,down,Ne-Yo,One In a Million,74,26,68,,,,
93,up,Seal,Kiss from a Rose,100,70,21,,,,
94,-,"Khalid, 6LACK & Ty Dolla $ign",OTW,-,31,42,,,,
95,down,Brian McKnight,Back At One,86,50,42,,,,
96,-,Chris Brown,Next To You (feat. Justin Bieber),-,61,34,,,,
97,-,K-Clique,Pulang (feat. AJ),-,15,42,,,,
98,-,Kehlani,Nights Like This (feat. Ty Dolla $ign),-,39,52,,,,
99,-,Alicia Keys,Fallin',-,51,12,,,,
100,down,The Weeknd,After Hours,81,2,81,37,2020-02-23,22,2020-03-01
