Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),1,1,36,76,2021-04-25,2,2021-05-02
2,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,2,1,43,6,2021-03-14,2,2021-05-09
3,up,The Weeknd,Blinding Lights,3,1,109,94,2019-12-01,1,2020-03-01
4,up,Giveon,HEARTBREAK ANNIVERSARY,6,1,56,37,2021-02-21,8,2021-03-21
5,up,Pink Sweat$,At My Worst,7,1,69,70,2021-01-10,70,2021-01-10
6,down,SZA,I Hate U,4,4,4,,,,
7,up,The Weeknd,Save Your Tears,10,1,89,80,2020-03-22,1,2021-03-21
8,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,9,1,8,,,,
9,down,The Weeknd,Take My Breath,5,1,21,,,,
10,down,The Weeknd,Starboy (feat. Daft Punk),8,3,112,,,,
11,up,SZA,Good Days,13,2,53,39,2021-01-03,8,2021-01-10
12,down,LeeHi,ONLY,11,3,18,,,,
13,up,Kali Uchis,telepatía,16,6,45,27,2021-02-28,6,2021-03-28
14,down,The Weeknd,Die For You,12,2,91,,,,
15,up,Donny Hathaway,This Christmas,36,10,14,,,,
16,up,GIVĒON,For Tonight,17,7,14,,,,
17,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Blast Off,15,4,7,,,,
18,down,The Weeknd,I Feel It Coming (feat. Daft Punk),14,9,112,,,,
19,down,Chlöe,Have Mercy,18,15,16,,,,
20,up,John Legend,All of Me,20,2,112,,,,
21,down,Realestk,Wfm,19,16,6,,,,
22,up,Ali Gatie,It's You,24,1,112,41,2019-10-06,35,2019-10-27
23,down,Doja Cat,Say So,22,2,107,100,2020-02-02,6,2020-05-03
24,up,Khalid,Young Dumb & Broke,26,6,112,,,,
25,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,23,4,22,,,,
26,up,Joji,SLOW DANCING IN THE DARK,32,5,112,,,,
27,up,TAEYANG,"Eyes, Nose, Lips",29,6,112,,,,
28,up,Afgan,if i don't have your love,37,8,23,,,,
29,up,Daniel Caesar,Best Part (feat. H.E.R.),34,7,112,,,,
30,up,Usher,Yeah! (feat. Lil Jon & Ludacris),35,10,112,,,,
31,down,Summer Walker,No Love,28,5,8,,,,
32,down,The Weeknd,In Your Eyes,27,2,93,41,2020-03-22,12,2020-03-29
33,up,Aya Nakamura,Copines,38,3,54,,,,
34,up,Khalid,Better,40,5,112,,,,
35,up,Doja Cat,Streets,53,6,51,27,2021-01-24,7,2021-03-07
36,up,Aaliyah & The Weeknd,Poison,70,36,2,,,,
37,up,Khalid,Talk,43,2,112,86,2019-10-06,86,2019-10-06
38,down,The Weeknd,Call Out My Name,33,6,112,,,,
39,up,Toyote,Still I Love You,91,39,2,,,,
40,up,Khalid,Location,46,14,112,,,,
41,up,Daniel Caesar,Get You (feat. Kali Uchis),45,20,112,,,,
42,down,The Weeknd,The Hills,31,9,112,,,,
43,down,The Weeknd,Can't Feel My Face,21,8,112,,,,
44,down,Alicia Keys,If I Ain't Got You,39,19,112,,,,
45,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],41,8,112,,,,
46,down,Pink Sweat$,Midnight River (feat. 6LACK),25,25,3,,,,
47,up,Childish Gambino,Redbone,50,20,111,,,,
48,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),58,21,109,,,,
49,up,Ai.Z,The Last Thing,51,33,8,,,,
50,up,Ne-Yo,Miss Independent,71,25,112,,,,
51,down,Khalid,Scenic Drive (feat. Smino & Ari Lennox),30,19,4,,,,
52,-,Ari Lennox,My Favorite Things,-,52,3,,,,
53,down,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],49,33,61,,,,
54,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),52,22,112,,,,
55,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),80,38,95,,,,
56,-,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",-,49,76,,,,
57,-,Alicia Keys,Oh Holy Night,-,57,2,,,,
58,-,"Bruno Mars, Anderson .Paak & Silk Sonic",777,-,19,6,,,,
59,up,Khalid & Disclosure,Know Your Worth,61,2,99,66,2020-02-09,39,2020-02-16
60,down,Alicia Keys,No One,59,30,108,,,,
61,up,Jorja Smith,Addicted,76,11,40,,,,
62,-,Rihanna,Don't Stop the Music,-,20,57,,,,
63,up,"Earth, Wind & Fire",September,68,16,101,,,,
64,up,Snoh Aalegra,LOST YOU,83,63,11,,,,
65,down,The Weeknd,After Hours,44,2,90,37,2020-02-23,22,2020-03-01
66,-,Leon Bridges,Motorbike,-,36,11,,,,
67,up,Ne-Yo,One In a Million,100,26,75,,,,
68,up,Ali Gatie,Moonlight,92,8,98,,,,
69,up,blackbear,Idfc,95,43,43,,,,
70,up,Chris Brown & Young Thug,Go Crazy,75,2,86,98,2020-05-31,13,2020-08-16
71,-,Chris Brown,No Guidance (feat. Drake),-,4,107,34,2019-10-06,34,2019-10-06
72,down,Ne-Yo,So Sick,69,23,108,,,,
73,down,The Weeknd,Heartless,67,2,88,22,2019-12-01,5,2019-12-08
74,-,RealestK,Toxic,-,74,1,,,,
75,down,"Bruno Mars, Anderson .Paak & Silk Sonic",After Last Night (with Thundercat & Bootsy Collins),56,13,7,,,,
76,down,Ne-Yo,Because of You,72,14,96,,,,
77,up,Steve Lacy,Dark Red,78,23,20,,,,
78,down,"Earth, Wind & Fire",Let's Groove,62,29,23,,,,
79,down,Alicia Keys,Come For Me (Unlocked) [feat. Khalid & Lucky Daye],42,42,3,,,,
80,-,Joji,Yeah Right,-,39,48,,,,
81,-,Nova,Not Around,-,12,20,,,,
82,-,Cautious Clay,Wildfire,-,48,9,,,,
83,-,Usher & Alicia Keys,My Boo,-,17,70,,,,
84,down,Joji,Sanctuary,82,13,69,,,,
85,-,Stevie Wonder,I Just Called To Say I Love You,-,55,14,,,,
86,-,Chris Brown,With You,-,39,90,,,,
87,-,Mew Suppasit & SAM KIM,Before 4:30 (She Said…),-,87,1,,,,
88,down,TLC,No Scrubs,60,42,91,,,,
89,-,serpentwithfeet,Fellowship (feat. Sampha & Lil Silva),-,89,1,,,,
90,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Fly As Me,63,14,7,,,,
91,down,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,65,56,4,,,,
92,-,Mariah Carey,Love Takes Time,-,84,3,,,,
93,-,"88rising, Joji, Rich Brian & AUGUST 08",Midsummer Madness,-,22,79,,,,
94,down,NIKI,lowkey,74,19,90,,,,
95,down,Khalid,Saturday Nights,66,7,111,,,,
96,down,Ben E. King,Stand By Me,64,36,106,,,,
97,-,Joji,TEST DRIVE,-,33,32,,,,
98,down,Doja Cat,Like That (feat. Gucci Mane),84,4,102,99,2020-04-12,91,2020-04-19
99,-,Boyz II Men,I'll Make Love to You,-,67,10,,,,
100,down,Seal,Kiss from a Rose,87,70,23,,,,
