Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),1,1,25,76,2021-04-25,2,2021-05-02
2,up,The Weeknd,Blinding Lights,2,1,98,94,2019-12-01,1,2020-03-01
3,up,The Weeknd,Take My Breath,5,1,10,,,,
4,down,LeeHi,ONLY,3,3,7,,,,
5,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,4,1,32,6,2021-03-14,2,2021-05-09
6,up,Pink Sweat$,At My Worst,6,1,58,70,2021-01-10,70,2021-01-10
7,up,The Weeknd,Save Your Tears,9,1,78,80,2020-03-22,1,2021-03-21
8,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,10,4,11,,,,
9,down,Giveon,HEARTBREAK ANNIVERSARY,8,1,45,37,2021-02-21,8,2021-03-21
10,up,The Weeknd,Starboy (feat. Daft Punk),11,3,101,,,,
11,down,GIVĒON,For Tonight,7,7,3,,,,
12,up,The Weeknd,Die For You,16,2,80,,,,
13,up,Ali Gatie,It's You,15,1,101,41,2019-10-06,35,2019-10-27
14,down,Doja Cat,Say So,13,2,96,100,2020-02-02,6,2020-05-03
15,down,John Legend,All of Me,14,2,101,,,,
16,up,Kali Uchis & SZA,fue mejor,44,16,2,,,,
17,up,The Weeknd,I Feel It Coming (feat. Daft Punk),17,9,101,,,,
18,down,LeeHi,Red Lipstick (feat. Yoonmirae),12,11,5,,,,
19,down,Khalid,Young Dumb & Broke,18,6,101,,,,
20,down,Chlöe,Have Mercy,19,15,5,,,,
21,up,TAEYANG,"Eyes, Nose, Lips",24,6,101,,,,
22,up,Daniel Caesar,Best Part (feat. H.E.R.),22,7,101,,,,
23,down,Joji,SLOW DANCING IN THE DARK,20,5,101,,,,
24,up,SZA,Good Days,31,2,42,39,2021-01-03,8,2021-01-10
25,up,Kali Uchis,telepatía,30,6,34,27,2021-02-28,6,2021-03-28
26,up,Usher,Yeah! (feat. Lil Jon & Ludacris),34,10,101,,,,
27,up,Khalid,Better,27,5,101,,,,
28,down,Alicia Keys,If I Ain't Got You,23,19,101,,,,
29,down,Nova,Not Around,25,12,12,,,,
30,up,Khalid & Disclosure,Know Your Worth,37,2,88,66,2020-02-09,39,2020-02-16
31,up,The Weeknd,Call Out My Name,35,6,101,,,,
32,down,The Weeknd,In Your Eyes,28,2,82,41,2020-03-22,12,2020-03-29
33,up,Khalid,Talk,41,2,101,86,2019-10-06,86,2019-10-06
34,up,Ne-Yo,Miss Independent,52,25,101,,,,
35,down,The Weeknd,Can't Feel My Face,29,8,101,,,,
36,down,"Earth, Wind & Fire",Let's Groove,32,29,13,,,,
37,up,Khalid,Location,47,14,101,,,,
38,down,Steve Lacy,Dark Red,33,23,9,,,,
39,down,LeeHi,Savior (feat. B.I),21,12,5,,,,
40,down,Aya Nakamura,Copines,36,3,43,,,,
41,up,Chris Brown & Young Thug,Go Crazy,56,2,75,98,2020-05-31,13,2020-08-16
42,down,Childish Gambino,Redbone,39,20,100,,,,
43,up,blackbear,Idfc,63,43,34,,,,
44,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],42,8,101,,,,
45,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),55,21,98,,,,
46,down,Kehlani,Altar,26,22,4,,,,
47,down,Ne-Yo,Because of You,45,14,85,,,,
48,up,The Weeknd,The Hills,60,9,101,,,,
49,down,Daniel Caesar,Get You (feat. Kali Uchis),38,20,101,,,,
50,up,Alicia Keys,No One,51,30,98,,,,
51,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),61,22,101,,,,
52,up,Khalid,Saturday Nights,53,7,100,,,,
53,up,Jorja Smith,Addicted,75,11,30,,,,
54,up,Doja Cat,Like That (feat. Gucci Mane),68,4,91,99,2020-04-12,91,2020-04-19
55,-,Mahalia,Roadside (feat. AJ Tracey),-,55,1,,,,
56,-,Chris Brown,With You,-,39,83,,,,
57,-,Realestk,Wfm,-,7,1,,,,
58,up,Ne-Yo,One In a Million,76,26,66,,,,
59,up,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",62,49,66,,,,
60,down,Doja Cat,Streets,43,6,40,27,2021-01-24,7,2021-03-07
61,up,Ben E. King,Stand By Me,86,36,95,,,,
62,up,Doja Cat,Say So (feat. Nicki Minaj),74,2,70,57,2020-03-08,13,2020-05-10
63,-,Chris Brown,No Guidance (feat. Drake),-,4,98,34,2019-10-06,34,2019-10-06
64,down,"Earth, Wind & Fire",September,54,16,91,,,,
65,up,H.E.R.,Come Through (feat. Chris Brown),69,13,25,,,,
66,down,NIKI,lowkey,65,19,79,,,,
67,-,Rihanna,Don't Stop the Music,-,20,53,,,,
68,-,Boyz II Men,On Bended Knee,-,68,5,,,,
69,down,Tems,Found (feat. Brent Faiyaz),46,27,4,,,,
70,down,Ne-Yo,So Sick,66,23,98,,,,
71,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,71,8,,,,
72,-,"a l l i e, Birthday Boy & Leland Whitty",Violet Nights,-,66,7,,,,
73,down,Alicia Keys,LALA (Unlocked) [feat. Swae Lee],49,16,5,,,,
74,-,VEDO,You Got It,-,3,38,71,2020-09-27,67,2020-10-04
75,-,KEYANA,Afterglow,-,75,1,,,,
76,-,Pink Sweat$,Honesty,-,27,86,,,,
77,-,Andra Day,Rise Up,-,48,78,63,2020-04-05,63,2020-04-05
78,up,TLC,No Scrubs,82,42,81,,,,
79,up,Cassie,Me & U,99,76,17,,,,
80,-,Mark Ronson,Valerie,-,75,7,,,,
81,-,Victoria Monét,Coastin’,-,15,6,,,,
82,down,"88rising, Joji, Rich Brian & AUGUST 08",Midsummer Madness,77,22,74,,,,
83,-,Destiny's Child,Emotion,-,83,2,,,,
84,-,Tems,Crazy Tings,-,75,3,,,,
85,up,Usher & Alicia Keys,My Boo,93,17,65,,,,
86,down,Cautious Clay,Wildfire,57,48,7,,,,
87,-,Seal,Kiss from a Rose,-,70,19,,,,
88,-,SZA,The Weekend,-,66,6,,,,
89,down,Mariah Carey,Hero,58,47,41,,,,
90,-,Maher Zain,Baraka Allahu Lakuma,-,45,2,,,,
91,down,Destiny's Child,Say My Name (Edit),80,70,4,,,,
92,down,Lucky Daye,Over,84,9,2,,,,
93,-,The Weeknd,After Hours,-,2,79,37,2020-02-23,22,2020-03-01
94,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,65,8,,,,
95,down,Young-Holt Unlimited,Soulful Strut,64,58,3,,,,
96,up,Khalid,Up All Night,97,2,40,,,,
97,-,Joji,Sanctuary,-,13,63,,,,
98,down,陳芳語,always be my always (Chinese),50,50,3,,,,
99,-,The Black Eyed Peas,Where Is the Love?,-,23,2,,,,
100,down,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],91,33,50,,,,
