Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Snooze,2,1,58,,,,
2,down,SZA,Kill Bill,1,1,58,,,,
3,up,The Weeknd,Blinding Lights,3,1,216,94,2019-12-01,1,2020-03-01
4,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),5,1,143,76,2021-04-25,2,2021-05-02
5,up,The Weeknd,Die For You,8,2,198,,,,
6,up,The Weeknd,Starboy (feat. Daft Punk),6,3,219,,,,
7,up,Chris Brown,Under the Influence,7,1,88,,,,
8,down,The Weeknd & Ariana Grande,Die For You (Remix),4,1,47,,,,
9,up,The Weeknd,Save Your Tears,9,1,196,80,2020-03-22,1,2021-03-21
10,up,Chris Brown,Angel Numbers / Ten Toes,14,5,10,,,,
11,down,SZA,Good Days,10,2,160,39,2021-01-03,8,2021-01-10
12,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,15,1,150,6,2021-03-14,2,2021-05-09
13,down,The Weeknd,Can't Feel My Face,12,8,219,,,,
14,down,SZA,Nobody Gets Me,11,2,58,,,,
15,down,Daniel Caesar,Best Part (feat. H.E.R.),13,7,219,,,,
16,up,Khalid,Young Dumb & Broke,20,6,219,,,,
17,up,Miguel,Sure Thing,19,3,78,,,,
18,down,Tory Lanez,The Color Violet,16,10,80,,,,
19,down,Pink Sweat$,At My Worst,18,1,176,70,2021-01-10,70,2021-01-10
20,down,John Legend,All of Me,17,2,219,,,,
21,up,Doja Cat,Say So,24,2,214,100,2020-02-02,6,2020-05-03
22,up,Keyshia Cole,Love,25,22,25,,,,
23,up,The Weeknd,After Hours,23,2,194,37,2020-02-23,22,2020-03-01
24,up,The Weeknd,I Feel It Coming (feat. Daft Punk),26,9,219,,,,
25,up,The Weeknd,The Hills,33,9,219,,,,
26,up,SZA,Shirt,36,4,64,,,,
27,up,Daniel Caesar,Get You (feat. Kali Uchis),39,20,219,,,,
28,up,Rihanna,Don't Stop the Music,35,20,156,,,,
29,down,Giveon,HEARTBREAK ANNIVERSARY,27,1,163,37,2021-02-21,8,2021-03-21
30,up,Usher,Hey Daddy (Daddy's Home) [feat. Plies],42,18,14,,,,
31,up,Usher,Yeah! (feat. Lil Jon & Ludacris),34,10,219,,,,
32,down,The Weeknd,Reminder,22,10,57,,,,
33,down,LeeHi,ONLY,31,3,125,,,,
34,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),32,21,216,,,,
35,down,XG,LEFT RIGHT,21,11,51,,,,
36,up,Khalid,Talk,38,2,219,86,2019-10-06,86,2019-10-06
37,up,UMI & V,wherever u r,40,16,3,,,,
38,up,SZA,Open Arms (feat. Travis Scott),45,13,58,,,,
39,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),28,22,219,,,,
40,up,Joji,SLOW DANCING IN THE DARK,41,5,219,,,,
41,down,Kali Uchis,Moonlight,29,10,44,,,,
42,down,Daniel Caesar,TRACK 6,37,14,41,,,,
43,up,TAEYANG,"Eyes, Nose, Lips",44,6,219,,,,
44,up,The Weeknd,Call Out My Name,46,6,219,,,,
45,up,Khalid,Location,47,14,219,,,,
46,down,HYBS,Tip Toe,30,12,6,,,,
47,up,J.Tajor,Like I Do,48,4,4,,,,
48,up,Tems,Me & U,76,19,15,,,,
49,up,The Weeknd,Is There Someone Else?,55,8,106,,,,
50,up,Chris Brown,No Guidance (feat. Drake),53,4,213,34,2019-10-06,34,2019-10-06
51,down,Doja Cat,Like That (feat. Gucci Mane),49,4,186,99,2020-04-12,91,2020-04-19
52,up,NIKI,lowkey,66,19,193,,,,
53,down,Chris Brown,With You,50,39,164,,,,
54,up,SZA,I Hate U,62,4,111,,,,
55,down,The Weeknd,Out of Time,43,5,106,,,,
56,down,Khalid,Better,52,5,219,,,,
57,up,The Weeknd,In Your Eyes,59,2,200,41,2020-03-22,12,2020-03-29
58,up,"Usher, 21 Savage & Summer Walker",Good Good,86,10,18,,,,
59,down,SZA,Blind,57,7,40,,,,
60,down,The Weeknd,Heartless,54,2,174,22,2019-12-01,5,2019-12-08
61,up,Daniel Caesar,Japanese Denim,73,46,78,,,,
62,up,Jhené Aiko,Sativa (feat. Swae Lee),74,52,13,,,,
63,up,The Weeknd,Party Monster,68,18,66,,,,
64,up,Alicia Keys,If I Ain't Got You,65,19,219,,,,
65,down,Steve Lacy,Bad Habit,51,2,80,,,,
66,down,Mary J. Blige,Family Affair,63,53,34,,,,
67,down,"Earth, Wind & Fire",September,56,16,204,,,,
68,down,Chris Brown & Young Thug,Go Crazy,61,2,191,98,2020-05-31,13,2020-08-16
69,up,The Weeknd,Take My Breath,69,2,47,,,,
70,down,Ali Gatie,It's You,60,1,186,41,2019-10-06,35,2019-10-27
71,up,Khalid,Satellite,81,12,69,,,,
72,up,Gen Neo,Same Mistakes,84,72,4,,,,
73,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,-,1,108,,,,
74,down,Marshmello & Khalid,Numb,58,3,84,,,,
75,down,Joji,Sanctuary,64,13,153,,,,
76,down,Ne-Yo,Because of You,75,14,201,,,,
77,down,SZA,Low,70,9,58,,,,
78,up,SZA,Kill Bill (feat. Doja Cat),95,6,38,,,,
79,-,4batz,act ii: date @ 8,-,47,1,,,,
80,down,The Weeknd,Sacrifice,71,1,105,,,,
81,-,"Bruno Mars, Anderson .Paak & Silk Sonic",After Last Night (with Thundercat & Bootsy Collins),-,13,55,,,,
82,down,Childish Gambino,Redbone,79,20,217,,,,
83,-,Tory Lanez,Say It,-,61,34,,,,
84,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,8,158,,,,
85,up,Leah Marie Perez,Nothin' on Me,91,50,5,,,,
86,up,Mariah Carey,Obsessed,92,82,10,,,,
87,down,TLC,No Scrubs,67,42,184,,,,
88,up,XG,SHOOTING STAR,99,9,49,,,,
89,up,Chris Brown,Next To You (feat. Justin Bieber),90,61,62,,,,
90,up,Alicia Keys,No One,96,30,202,,,,
91,down,Sade,Smooth Operator (Single Version),77,46,26,,,,
92,up,Ne-Yo,So Sick,94,23,202,,,,
93,down,The Weeknd,Double Fantasy (feat. Future) [Radio Edit],82,5,35,,,,
94,down,The Weeknd,In the Night,83,52,47,,,,
95,down,Ne-Yo,Miss Independent,78,25,201,,,,
96,-,The Weeknd & Gesaffelstein,I Was Never There,-,11,86,,,,
97,down,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,85,56,55,,,,
98,up,Sean Kingston,Beautiful Girls,100,60,15,,,,
99,-,Chris Brown,Sensational (feat. Davido & Lojay),-,52,8,,,,
100,down,Ben E. King,Stand By Me,80,36,155,,,,
