Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,213,94,2019-12-01,1,2020-03-01
2,up,SZA,Kill Bill,2,1,55,,,,
3,up,Miguel,Sure Thing,5,1,182,,,,
4,down,SZA,Snooze,3,1,55,,,,
5,up,The Weeknd,Can't Feel My Face,6,2,213,,,,
6,down,Chris Brown,Angel Numbers / Ten Toes,4,2,7,,,,
7,up,The Weeknd,Starboy (feat. Daft Punk),7,2,216,,,,
8,up,Usher,Yeah! (feat. Lil Jon & Ludacris),9,3,216,,,,
9,down,Chris Brown,Under the Influence,8,1,104,,,,
10,up,Khalid,Young Dumb & Broke,10,4,216,,,,
11,up,TLC,No Scrubs,11,4,216,,,,
12,up,The Weeknd,Die For You,12,4,124,,,,
13,up,Rihanna,Don't Stop the Music,14,5,159,,,,
14,down,Chris Brown,No Guidance (feat. Drake),13,1,216,34,2019-10-06,34,2019-10-06
15,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),16,1,140,76,2021-04-25,2,2021-05-02
16,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),18,11,216,,,,
17,up,Steve Lacy,Bad Habit,17,1,77,,,,
18,up,Mary J. Blige,Family Affair,23,14,174,,,,
19,up,SZA,Good Days,21,2,157,39,2021-01-03,8,2021-01-10
20,up,Akon,Smack That (feat. Eminem),22,17,216,,,,
21,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),24,14,216,,,,
22,down,The Weeknd,Save Your Tears,19,2,174,80,2020-03-22,1,2021-03-21
23,down,Childish Gambino,Redbone,20,7,216,,,,
24,down,The Weeknd,The Hills,15,4,216,,,,
25,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),25,18,216,,,,
26,up,The Weeknd,I Feel It Coming (feat. Daft Punk),28,6,216,,,,
27,up,Khalid,Better,27,3,216,,,,
28,up,Chris Brown & Young Thug,Go Crazy,31,2,190,98,2020-05-31,13,2020-08-16
29,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),26,12,216,,,,
30,up,SZA,Nobody Gets Me,30,4,55,,,,
31,up,Mario,Let Me Love You,34,18,216,,,,
32,up,John Legend,All of Me,32,5,216,,,,
33,down,Tory Lanez,The Color Violet,29,12,74,,,,
34,down,Chris Brown,Sensational (feat. Davido & Lojay),33,8,10,,,,
35,up,Doja Cat,Say So,37,2,212,100,2020-02-02,6,2020-05-03
36,down,SZA,Shirt,35,2,61,,,,
37,up,The Weeknd,In the Night,45,21,51,,,,
38,down,Chris Brown,Forever (Main Version),36,29,213,,,,
39,up,Destiny's Child,Say My Name,66,32,61,,,,
40,up,Ben E. King,Stand By Me,41,5,216,,,,
41,down,Chris Brown,With You,39,35,177,,,,
42,up,Keyshia Cole,Love,48,37,17,,,,
43,down,The Weeknd,Call Out My Name,38,6,216,,,,
44,down,Khalid,Talk,40,4,216,86,2019-10-06,86,2019-10-06
45,up,Estelle,American Boy (feat. Kanye West),47,10,216,,,,
46,up,The Weeknd,After Hours,62,2,116,37,2020-02-23,22,2020-03-01
47,up,Usher,Omg (feat. will.i.am),58,18,162,,,,
48,down,Khalid,Location,42,16,216,,,,
49,up,"Earth, Wind & Fire",September,51,14,204,,,,
50,down,J. Cole,Work Out,43,17,209,,,,
51,down,Chris Brown,Run It! (feat. Juelz Santana),46,37,180,,,,
52,down,TLC,Waterfalls,49,36,210,,,,
53,up,Sean Kingston,Beautiful Girls,57,46,27,,,,
54,down,Chris Brown,Kiss Kiss (Main Version),52,45,80,,,,
55,down,The Weeknd,Heartless,50,2,139,22,2019-12-01,5,2019-12-08
56,down,Jay Sean,Down (feat. Lil Wayne),55,26,176,,,,
57,down,Ciara,"One, Two Step (feat. Missy Elliott)",56,20,202,,,,
58,up,Rihanna,Disturbia,60,16,167,,,,
59,down,Alicia Keys,No One,44,17,216,,,,
60,down,Akon,Locked Up,54,24,162,,,,
61,up,Usher,U Remind Me,65,27,205,,,,
62,up,SZA,I Hate U,64,3,97,,,,
63,up,Blondie,Call Me,70,46,27,,,,
64,up,Doja Cat,Like That (feat. Gucci Mane),69,5,182,99,2020-04-12,91,2020-04-19
65,down,Daniel Caesar,Best Part (feat. H.E.R.),63,36,173,,,,
66,down,The Weeknd,Reminder,53,12,44,,,,
67,up,Boney M.,Rasputin,71,31,151,,,,
68,down,Chris Brown,Press Me,59,11,7,,,,
69,up,The Weeknd,Party Monster,79,20,61,,,,
70,up,SZA,Blind,72,6,38,,,,
71,up,Ne-Yo,Closer,73,58,50,,,,
72,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,68,40,170,,,,
73,down,Marshmello & Khalid,Numb,67,3,81,,,,
74,up,Brent Faiyaz,Trust,75,7,88,,,,
75,down,Ne-Yo,So Sick,74,21,212,,,,
76,down,Jeremih,Birthday Sex,61,61,10,,,,
77,down,Jhené Aiko,Sativa (feat. Swae Lee),76,61,10,,,,
78,up,Tina Turner,The Best (Edit),80,21,162,,,,
79,up,Destiny's Child,Say My Name (Edit),90,21,182,,,,
80,up,Ne-Yo,Miss Independent,93,23,193,,,,
81,up,Cassie,Me & U,89,25,206,,,,
82,down,SZA,Open Arms (feat. Travis Scott),77,9,54,,,,
83,up,Usher,"Confessions, Pt. II (Confessions Special Edition Version)",83,24,92,,,,
84,down,Alicia Keys,If I Ain't Got You,78,33,213,,,,
85,down,Usher,U Got It Bad,84,30,18,,,,
86,up,Sade,Smooth Operator,94,64,13,,,,
87,down,Bryson Tiller,Don't,82,33,121,,,,
88,up,Bryson Tiller,Run Me Dry,91,34,47,,,,
89,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,85,2,144,6,2021-03-14,2,2021-05-09
90,-,Doja Cat,Streets,-,3,141,27,2021-01-24,7,2021-03-07
91,down,Brent Faiyaz,Been Away,86,61,7,,,,
92,-,Tems,Me & U,-,92,3,,,,
93,up,Usher,Love In This Club (feat. Young Jeezy),100,25,29,,,,
94,-,The Weeknd,Sacrifice,-,1,48,,,,
95,down,SZA,Low,88,8,42,,,,
96,-,Corinne Bailey Rae,Put Your Records On,-,15,166,,,,
97,-,Next,Too Close,-,97,1,,,,
98,down,Stevie Wonder,Superstition,95,33,17,,,,
99,-,Tory Lanez,Say It,-,84,2,,,,
100,down,"Earth, Wind & Fire",Let's Groove,98,7,71,,,,
