Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),1,1,14,76,2021-04-25,2,2021-05-02
2,up,The Weeknd,Blinding Lights,2,1,87,94,2019-12-01,1,2020-03-01
3,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,3,2,21,6,2021-03-14,2,2021-05-09
4,up,Khalid & Disclosure,Know Your Worth,7,2,77,66,2020-02-09,39,2020-02-16
5,up,The Weeknd,Save Your Tears,6,2,48,80,2020-03-22,1,2021-03-21
6,up,Doja Cat,Streets,9,3,30,27,2021-01-24,7,2021-03-07
7,down,TLC,No Scrubs,4,4,90,,,,
8,up,Usher,Yeah! (feat. Lil Jon & Ludacris),10,3,90,,,,
9,down,Giveon,HEARTBREAK ANNIVERSARY,8,2,23,37,2021-02-21,8,2021-03-21
10,up,Khalid,Better,12,3,90,,,,
11,up,Chris Brown & Young Thug,Go Crazy,11,2,64,98,2020-05-31,13,2020-08-16
12,up,The Weeknd,Starboy (feat. Daft Punk),14,2,90,,,,
13,down,Brent Faiyaz,Wasting Time (feat. Drake),5,4,4,,,,
14,down,Doja Cat,Say So,13,2,86,100,2020-02-02,6,2020-05-03
15,up,Chris Brown,No Guidance (feat. Drake),17,1,90,34,2019-10-06,34,2019-10-06
16,up,The Weeknd,I Feel It Coming (feat. Daft Punk),18,6,90,,,,
17,down,John Legend,All of Me,15,5,90,,,,
18,down,Khalid,Young Dumb & Broke,16,4,90,,,,
19,up,Estelle,American Boy (feat. Kanye West),20,10,90,,,,
20,down,Miguel,Sure Thing,19,1,57,,,,
21,up,Ben E. King,Stand By Me,26,5,90,,,,
22,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),24,11,90,,,,
23,up,J. Cole,Work Out,33,17,84,,,,
24,down,Akon,Smack That (feat. Eminem),23,17,90,,,,
25,down,SZA,Good Days,21,2,31,39,2021-01-03,8,2021-01-10
26,down,The Weeknd,The Hills,25,4,90,,,,
27,up,The Weeknd,Call Out My Name,28,6,90,,,,
28,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),32,14,90,,,,
29,down,Mario,Let Me Love You,27,18,90,,,,
30,down,Khalid & Normani,Love Lies,29,21,90,,,,
31,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),31,27,90,,,,
32,up,Ali Gatie,It's You,35,2,90,41,2019-10-06,35,2019-10-27
33,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),30,18,90,,,,
34,down,The Weeknd,Can't Feel My Face,22,2,87,,,,
35,up,Boney M.,Rasputin,36,31,27,,,,
36,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),43,12,90,,,,
37,down,Destiny's Child,"Bills, Bills, Bills (Edit)",34,21,6,,,,
38,down,"Yung Bleu, Chris Brown & 2 Chainz",Baddest,37,37,6,,,,
39,down,Khalid,Location,38,16,90,,,,
40,up,Miiesha,Made For Silence,77,40,2,,,,
41,down,Doja Cat,Like That (feat. Gucci Mane),39,5,90,99,2020-04-12,91,2020-04-19
42,down,"Khalid, 6LACK & Ty Dolla $ign",OTW,40,18,90,,,,
43,down,Childish Gambino,Redbone,42,7,90,,,,
44,up,Corinne Bailey Rae,Put Your Records On,54,15,53,,,,
45,down,Ne-Yo,Miss Independent,41,23,90,,,,
46,up,Alicia Keys,No One,48,17,90,,,,
47,down,Usher,I Don't Mind (feat. Juicy J),44,36,11,,,,
48,down,Chris Brown,Forever (Main Version),45,29,87,,,,
49,down,Chris Brown,With You,47,35,89,,,,
50,down,Akon,Locked Up,46,24,70,,,,
51,down,Alicia Keys,If I Ain't Got You,49,33,89,,,,
52,down,Jeremih,Don't Tell 'Em (feat. YG),50,34,87,,,,
53,up,Usher & Alicia Keys,My Boo,55,22,69,,,,
54,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],52,36,89,,,,
55,up,Mark Ronson,Valerie,89,34,48,,,,
56,up,PARTYNEXTDOOR,BELIEVE IT,60,4,70,100,2020-03-29,55,2020-04-05
57,up,Usher,Omg (feat. will.i.am),64,18,41,,,,
58,up,Andra Day,Rise Up,61,25,83,63,2020-04-05,63,2020-04-05
59,up,Jay Sean,Down (feat. Lil Wayne),70,26,50,,,,
60,up,Kayla Nicole,Bundles (feat. Taylor Girlz),94,44,9,,,,
61,down,Ne-Yo,So Sick,53,21,90,,,,
62,up,"Earth, Wind & Fire",September,65,14,78,,,,
63,up,Destiny's Child,Say My Name (Edit),68,21,67,,,,
64,up,Khalid,Talk,66,4,90,86,2019-10-06,86,2019-10-06
65,up,Ciara,"One, Two Step (feat. Missy Elliott)",67,20,79,,,,
66,down,Rihanna,Disturbia,51,16,45,,,,
67,up,Destiny's Child,"Bills, Bills, Bills",69,67,5,,,,
68,up,Bee Gees,"Night Fever (From ""Saturday Night Fever"" Soundtrack)",87,51,23,,,,
69,up,Rihanna,Don't Stop the Music,72,5,35,,,,
70,down,Usher,U Remind Me,57,27,82,,,,
71,down,Tina Turner,The Best (Edit),58,21,86,,,,
72,down,Cassie,Me & U,71,25,82,,,,
73,up,H.E.R.,Come Through (feat. Chris Brown),76,21,14,,,,
74,down,The Weeknd,In Your Eyes,59,3,71,41,2020-03-22,12,2020-03-29
75,down,Chris Brown,Kiss Kiss (Main Version),63,45,31,,,,
76,down,TLC,Waterfalls,75,36,84,,,,
77,down,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],56,35,39,,,,
78,down,Daniel Caesar,Best Part (feat. H.E.R.),74,36,90,,,,
79,up,Bill Withers,Ain't No Sunshine,95,33,43,76,2020-04-05,76,2020-04-05
80,down,SZA,Love Galore (feat. Travis Scott),78,38,57,,,,
81,down,Khalid,Saturday Nights,73,9,84,,,,
82,up,Mary J. Blige,Family Affair,85,14,49,,,,
83,down,Doja Cat & Tyga,Juicy,82,4,86,,,,
84,-,Capella Grey,Gyalis,-,21,1,,,,
85,down,Ginuwine,Pony,79,37,65,,,,
86,up,The Temptations,My Girl,93,42,8,,,,
87,down,Kehlani,Nights Like This (feat. Ty Dolla $ign),83,25,59,,,,
88,down,Kali Uchis,telepatía,62,10,22,27,2021-02-28,6,2021-03-28
89,-,Leon Bridges,Steam,-,82,1,,,,
90,up,Chris Brown,Run It! (feat. Juelz Santana),90,37,84,,,,
91,-,Leon Bridges,Motorbike,-,91,1,,,,
92,-,Leon Bridges,Why Don't You Touch Me,-,90,1,,,,
93,-,Leon Bridges & Robert Glasper,Born Again,-,93,1,,,,
94,up,Chris Brown,Yeah 3X,100,61,32,,,,
95,-,Diana Ross,I'm Coming Out,-,73,45,,,,
96,-,Amy Winehouse,Back to Black,-,38,5,,,,
97,-,Teddy Grossman,Leave it on the Line,-,95,1,,,,
98,down,Tinashe,2 On (feat. ScHoolboy Q),86,56,33,,,,
99,-,Bryson Tiller,Exchange,-,34,77,,,,
100,-,Seal,Kiss from a Rose,-,42,20,,,,
