Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,65,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,Save Your Tears,2,2,26,80,2020-03-22,1,2021-03-21
3,up,Doja Cat,Streets,4,3,8,27,2021-01-24,7,2021-03-07
4,down,SZA,Good Days,3,2,9,39,2021-01-03,8,2021-01-10
5,up,Chris Brown & Young Thug,Go Crazy,5,2,42,98,2020-05-31,13,2020-08-16
6,up,Khalid & Disclosure,Know Your Worth,6,2,55,66,2020-02-09,39,2020-02-16
7,up,Chris Brown,No Guidance (feat. Drake),8,1,68,34,2019-10-06,34,2019-10-06
8,up,John Legend,All of Me,12,5,68,,,,
9,up,Doja Cat,Say So,11,2,64,100,2020-02-02,6,2020-05-03
10,down,The Weeknd,Starboy (feat. Daft Punk),7,2,68,,,,
11,up,Usher,Yeah! (feat. Lil Jon & Ludacris),17,3,68,,,,
12,up,Khalid,Young Dumb & Broke,16,4,68,,,,
13,down,The Weeknd,I Feel It Coming (feat. Daft Punk),9,6,68,,,,
14,down,The Weeknd,In Your Eyes,13,3,49,41,2020-03-22,12,2020-03-29
15,up,Youngn Lipz,Say It,21,5,14,,,,
16,up,Khalid,Better,20,3,68,,,,
17,down,The Weeknd,The Hills,14,4,68,,,,
18,up,Estelle,American Boy (feat. Kanye West),22,10,68,,,,
19,down,The Weeknd,Call Out My Name,18,6,68,,,,
20,up,Akon,Smack That (feat. Eminem),24,17,68,,,,
21,down,Ben E. King,Stand By Me,19,5,68,,,,
22,up,Miguel,Sure Thing,23,1,35,,,,
23,up,Alicia Keys,No One,27,17,68,,,,
24,up,Ali Gatie,It's You,25,2,68,41,2019-10-06,35,2019-10-27
25,up,Cassie,Me & U,37,25,60,,,,
26,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),26,11,68,,,,
27,-,TLC,No Scrubs,-,18,20,,,,
28,up,Doja Cat,Like That (feat. Gucci Mane),29,5,68,99,2020-04-12,91,2020-04-19
29,down,The Weeknd,Can't Feel My Face,15,2,65,,,,
30,down,Brent Faiyaz,Dead Man Walking,28,24,14,,,,
31,up,Andra Day,Rise Up,56,25,61,63,2020-04-05,63,2020-04-05
32,up,Mario,Let Me Love You,32,18,68,,,,
33,down,Brent Faiyaz & DJ Dahi,"Gravity (feat. Tyler, The Creator)",30,22,4,,,,
34,down,PARTYNEXTDOOR,BELIEVE IT,31,4,48,100,2020-03-29,55,2020-04-05
35,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),35,18,68,,,,
36,up,Ne-Yo,So Sick,36,21,68,,,,
37,up,"Earth, Wind & Fire",September,53,14,56,,,,
38,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),39,14,68,,,,
39,down,Ne-Yo,Miss Independent,38,23,68,,,,
40,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),33,27,68,,,,
41,up,Khalid,Location,42,16,68,,,,
42,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),59,12,68,,,,
43,down,TLC,No Scrubs,10,4,68,,,,
44,-,Giveon,HEARTBREAK ANNIVERSARY,-,2,1,37,2021-02-21,8,2021-03-21
45,down,Boney M.,Rasputin,34,31,5,,,,
46,up,Jeremih,Don't Tell 'Em (feat. YG),60,34,65,,,,
47,up,Alicia Keys,If I Ain't Got You,50,33,67,,,,
48,up,Becca Hatch,Please U (feat. Planet Vegeta),79,48,2,,,,
49,down,Khalid & Normani,Love Lies,45,21,68,,,,
50,up,Childish Gambino,Redbone,55,7,68,,,,
51,down,"Khalid, 6LACK & Ty Dolla $ign",OTW,47,18,68,,,,
52,down,Khalid,Talk,41,4,68,86,2019-10-06,86,2019-10-06
53,down,Brent Faiyaz,Trust,49,7,36,,,,
54,down,Ciara,"One, Two Step (feat. Missy Elliott)",46,20,57,,,,
55,down,SZA,Love Galore (feat. Travis Scott),48,38,36,,,,
56,up,TLC,Waterfalls,58,36,62,,,,
57,down,Corinne Bailey Rae,Put Your Records On,44,15,31,,,,
58,up,Nipsey Hussle & JAY-Z,What It Feels Like,74,58,2,,,,
59,down,Usher & Alicia Keys,My Boo,57,22,47,,,,
60,down,J. Cole,Work Out,51,17,62,,,,
61,down,Fousheé,Deep End,43,11,20,,,,
62,up,Chris Brown,Forever (Main Version),63,29,65,,,,
63,down,SZA,Hit Different (feat. Ty Dolla $ign),52,8,25,48,2020-09-13,48,2020-09-13
64,up,Tina Turner,The Best (Edit),83,21,64,,,,
65,up,Akon,Locked Up,66,24,48,,,,
66,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],61,36,67,,,,
67,down,VEDO,You Got It,62,5,25,71,2020-09-27,67,2020-10-04
68,down,Usher,U Remind Me,67,27,60,,,,
69,down,SZA,Drew Barrymore,64,36,7,,,,
70,up,Daniel Caesar,Best Part (feat. H.E.R.),72,36,68,,,,
71,down,Yung Baby Tate,I Am (feat. Flo Milli),54,47,5,,,,
72,down,Chris Brown,With You,70,35,67,,,,
73,down,Joji,SLOW DANCING IN THE DARK,68,26,67,,,,
74,up,Aretha Franklin,Respect,90,51,42,,,,
75,up,A$AP Rocky,Rich N***a Problems,82,75,2,,,,
76,up,Tinashe,2 On (feat. ScHoolboy Q),93,56,29,,,,
77,up,Chris Brown,Yeah 3X,84,61,15,,,,
78,down,SZA,Broken Clocks,69,27,7,,,,
79,down,Bryson Tiller,Exchange,76,34,66,,,,
80,-,Tory Lanez,F.E.E.L.S. (feat. Chris Brown),-,38,1,,,,
81,down,The Weeknd,Often,65,28,16,,,,
82,-,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],-,35,29,,,,
83,-,Chris Brown,Kiss Kiss (Main Version),-,45,13,,,,
84,-,Chris Brown,Run It! (feat. Juelz Santana),-,37,65,,,,
85,down,SZA & Calvin Harris,The Weekend (Funk Wav Remix),71,15,61,,,,
86,-,SZA,Supermodel,-,86,1,,,,
87,-,Akon,Don't Matter,-,51,42,,,,
88,down,Jay Sean,Down (feat. Lil Wayne),73,26,28,,,,
89,up,The Commodores,Three Times a Lady,96,77,2,,,,
90,down,Mark Ronson,Valerie,86,34,35,,,,
91,down,Usher,"Confessions, Pt. II (Confessions Special Edition Version)",85,24,27,,,,
92,up,Bill Withers,Ain't No Sunshine,97,33,24,76,2020-04-05,76,2020-04-05
93,-,Chris Brown & Young Thug,"Go Crazy (Remix) [feat. Future, Lil Durk & Mulatto]",-,24,1,,,,
94,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,53,22,,,,
95,-,Jorja Smith,Be Honest (feat. Burna Boy),-,20,19,,,,
96,up,Doja Cat & Tyga,Juicy,98,4,66,,,,
97,down,Diana Ross,I'm Coming Out,88,73,35,,,,
98,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,40,44,,,,
99,down,Ginuwine,Pony,94,37,44,,,,
100,down,Tory Lanez,The Take (feat. Chris Brown),95,4,64,65,2019-11-24,65,2019-11-24
