Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,214,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,Can't Feel My Face,5,2,214,,,,
3,down,SZA,Kill Bill,2,1,56,,,,
4,down,Miguel,Sure Thing,3,1,183,,,,
5,down,SZA,Snooze,4,1,56,,,,
6,up,Chris Brown,Angel Numbers / Ten Toes,6,2,8,,,,
7,up,Usher,Yeah! (feat. Lil Jon & Ludacris),8,3,217,,,,
8,down,The Weeknd,Starboy (feat. Daft Punk),7,2,217,,,,
9,up,Chris Brown,Under the Influence,9,1,105,,,,
10,up,Khalid,Young Dumb & Broke,10,4,217,,,,
11,up,TLC,No Scrubs,11,4,217,,,,
12,up,Rihanna,Don't Stop the Music,13,5,160,,,,
13,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),16,11,217,,,,
14,down,The Weeknd,Die For You,12,4,125,,,,
15,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),15,1,141,76,2021-04-25,2,2021-05-02
16,down,Chris Brown,No Guidance (feat. Drake),14,1,217,34,2019-10-06,34,2019-10-06
17,up,Mary J. Blige,Family Affair,18,14,175,,,,
18,up,The Weeknd,Save Your Tears,22,2,175,80,2020-03-22,1,2021-03-21
19,up,The Weeknd,The Hills,24,4,217,,,,
20,down,SZA,Good Days,19,2,158,39,2021-01-03,8,2021-01-10
21,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),21,14,217,,,,
22,down,Akon,Smack That (feat. Eminem),20,17,217,,,,
23,down,Steve Lacy,Bad Habit,17,1,78,,,,
24,up,The Weeknd,I Feel It Coming (feat. Daft Punk),26,6,217,,,,
25,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),29,12,217,,,,
26,down,Childish Gambino,Redbone,23,7,217,,,,
27,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),25,18,217,,,,
28,up,Ben E. King,Stand By Me,40,5,217,,,,
29,up,John Legend,All of Me,32,5,217,,,,
30,down,Khalid,Better,27,3,217,,,,
31,up,Mario,Let Me Love You,31,18,217,,,,
32,down,Chris Brown & Young Thug,Go Crazy,28,2,191,98,2020-05-31,13,2020-08-16
33,down,SZA,Nobody Gets Me,30,4,56,,,,
34,up,"Earth, Wind & Fire",September,49,14,205,,,,
35,up,Doja Cat,Say So,35,2,213,100,2020-02-02,6,2020-05-03
36,down,Tory Lanez,The Color Violet,33,12,75,,,,
37,down,SZA,Shirt,36,2,62,,,,
38,down,Chris Brown,Sensational (feat. Davido & Lojay),34,8,11,,,,
39,down,Chris Brown,Forever (Main Version),38,29,214,,,,
40,down,Destiny's Child,Say My Name,39,32,62,,,,
41,up,The Weeknd,Call Out My Name,43,6,217,,,,
42,up,Keyshia Cole,Love,42,37,18,,,,
43,up,Usher,Omg (feat. will.i.am),47,18,163,,,,
44,up,TLC,Waterfalls,52,36,211,,,,
45,up,Estelle,American Boy (feat. Kanye West),45,10,217,,,,
46,up,Jay Sean,Down (feat. Lil Wayne),56,26,177,,,,
47,down,Chris Brown,With You,41,35,178,,,,
48,up,Blondie,Call Me,63,46,28,,,,
49,up,The Weeknd,Heartless,55,2,140,22,2019-12-01,5,2019-12-08
50,up,Sean Kingston,Beautiful Girls,53,46,28,,,,
51,down,Khalid,Talk,44,4,217,86,2019-10-06,86,2019-10-06
52,up,Ciara,"One, Two Step (feat. Missy Elliott)",57,20,203,,,,
53,down,Khalid,Location,48,16,217,,,,
54,up,Boney M.,Rasputin,67,31,152,,,,
55,down,Chris Brown,Run It! (feat. Juelz Santana),51,37,181,,,,
56,up,The Weeknd,Reminder,66,12,45,,,,
57,down,J. Cole,Work Out,50,17,210,,,,
58,up,Alicia Keys,No One,59,17,217,,,,
59,down,Chris Brown,Kiss Kiss (Main Version),54,45,81,,,,
60,down,Rihanna,Disturbia,58,16,168,,,,
61,down,Akon,Locked Up,60,24,163,,,,
62,down,Usher,U Remind Me,61,27,206,,,,
63,down,The Weeknd,In the Night,37,21,52,,,,
64,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,72,40,171,,,,
65,up,Daniel Caesar,Best Part (feat. H.E.R.),65,36,174,,,,
66,down,SZA,I Hate U,62,3,98,,,,
67,down,Doja Cat,Like That (feat. Gucci Mane),64,5,183,99,2020-04-12,91,2020-04-19
68,up,Brent Faiyaz,Trust,74,7,89,,,,
69,up,Ne-Yo,So Sick,75,21,213,,,,
70,down,Chris Brown,Press Me,68,11,8,,,,
71,up,Destiny's Child,Say My Name (Edit),79,21,183,,,,
72,up,Jhené Aiko,Sativa (feat. Swae Lee),77,61,11,,,,
73,down,SZA,Blind,70,6,39,,,,
74,-,The Teskey Brothers,Highway Home For Christmas,-,74,3,,,,
75,down,Ne-Yo,Closer,71,58,51,,,,
76,down,The Weeknd,After Hours,46,2,117,37,2020-02-23,22,2020-03-01
77,down,Marshmello & Khalid,Numb,73,3,82,,,,
78,up,Tina Turner,The Best (Edit),78,21,163,,,,
79,down,Jeremih,Birthday Sex,76,61,11,,,,
80,-,JKING,Last Christmas,-,80,1,,,,
81,down,Ne-Yo,Miss Independent,80,23,194,,,,
82,up,Stevie Wonder,Superstition,98,33,18,,,,
83,up,Bryson Tiller,Don't,87,33,122,,,,
84,down,SZA,Open Arms (feat. Travis Scott),82,9,55,,,,
85,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,89,2,145,6,2021-03-14,2,2021-05-09
86,-,The Teskey Brothers,Dreaming of a Christmas With You,-,37,7,,,,
87,up,Bryson Tiller,Run Me Dry,88,34,48,,,,
88,down,The Weeknd,Party Monster,69,20,62,,,,
89,down,Sade,Smooth Operator,86,64,14,,,,
90,down,Cassie,Me & U,81,25,207,,,,
91,down,Alicia Keys,If I Ain't Got You,84,33,214,,,,
92,-,The Teskey Brothers,This Will Be Our Year,-,85,2,,,,
93,-,Rick James,Super Freak,-,42,5,,,,
94,up,Corinne Bailey Rae,Put Your Records On,96,15,167,,,,
95,-,Chris Brown,Questions,-,61,8,,,,
96,-,Chris Brown,Privacy,-,80,7,,,,
97,-,The Weeknd,Take My Breath,-,2,14,,,,
98,up,"Earth, Wind & Fire",Let's Groove,100,7,72,,,,
99,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,81,9,,,,
100,down,Usher,"Confessions, Pt. II (Confessions Special Edition Version)",83,24,93,,,,
