Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,57,94,2019-12-01,1,2020-03-01
2,up,Aretha Franklin,Winter Wonderland,10,2,10,,,,
3,down,Chris Brown & Young Thug,Go Crazy,2,2,34,98,2020-05-31,13,2020-08-16
4,down,Khalid & Disclosure,Know Your Worth,3,2,47,66,2020-02-09,39,2020-02-16
5,up,Doja Cat,Say So,5,2,56,100,2020-02-02,6,2020-05-03
6,up,Donny Hathaway,This Christmas,26,5,9,,,,
7,down,Chris Brown,No Guidance (feat. Drake),4,1,60,34,2019-10-06,34,2019-10-06
8,up,Khalid,Young Dumb & Broke,8,4,60,,,,
9,down,TLC,No Scrubs,6,4,60,,,,
10,down,Usher,Yeah! (feat. Lil Jon & Ludacris),7,3,60,,,,
11,down,John Legend,All of Me,9,5,60,,,,
12,up,Estelle,American Boy (feat. Kanye West),14,10,60,,,,
13,up,The Weeknd,Starboy (feat. Daft Punk),13,2,60,,,,
14,down,Khalid,Better,12,3,60,,,,
15,up,The Weeknd,Save Your Tears,38,2,18,80,2020-03-22,1,2021-03-21
16,down,Fousheé,Deep End,15,11,12,,,,
17,down,Ali Gatie,It's You,16,2,60,41,2019-10-06,35,2019-10-27
18,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),19,11,60,,,,
19,down,The Weeknd,I Feel It Coming (feat. Daft Punk),17,6,60,,,,
20,down,Youngn Lipz,Say It,11,5,6,,,,
21,up,Miguel,Sure Thing,21,1,27,,,,
22,down,PARTYNEXTDOOR,BELIEVE IT,18,4,40,100,2020-03-29,55,2020-04-05
23,down,Akon,Smack That (feat. Eminem),20,17,60,,,,
24,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),22,14,60,,,,
25,down,The Weeknd,Can't Feel My Face,24,2,57,,,,
26,down,The Weeknd,The Hills,23,4,60,,,,
27,up,Brent Faiyaz,Dead Man Walking,27,24,6,,,,
28,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),28,18,60,,,,
29,down,Ne-Yo,So Sick,25,21,60,,,,
30,up,Khalid,Location,42,16,60,,,,
31,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),36,27,60,,,,
32,down,"Khalid, 6LACK & Ty Dolla $ign",OTW,29,18,60,,,,
33,up,Khalid & Normani,Love Lies,39,21,60,,,,
34,down,blackbear,Dirty Laundry,33,33,4,,,,
35,down,The Weeknd,Call Out My Name,32,6,60,,,,
36,down,Ne-Yo,Miss Independent,35,23,60,,,,
37,up,The Teskey Brothers,Dreaming of a Christmas With You,100,37,2,,,,
38,down,Usher & Alicia Keys,My Boo,30,22,39,,,,
39,up,Ben E. King,Stand By Me,47,5,60,,,,
40,up,Doja Cat,Like That (feat. Gucci Mane),40,5,60,99,2020-04-12,91,2020-04-19
41,down,Mario,Let Me Love You,34,18,60,,,,
42,down,Alicia Keys,No One,37,17,60,,,,
43,up,Destiny's Child,Say My Name (Edit),43,21,38,,,,
44,up,Khalid,Talk,44,4,60,86,2019-10-06,86,2019-10-06
45,down,VEDO,You Got It,31,5,17,71,2020-09-27,67,2020-10-04
46,up,J. Cole,Work Out,49,17,54,,,,
47,up,TLC,Waterfalls,55,36,54,,,,
48,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),45,12,60,,,,
49,down,SZA,Hit Different (feat. Ty Dolla $ign),46,8,17,48,2020-09-13,48,2020-09-13
50,down,The Weeknd,In Your Eyes,48,3,41,41,2020-03-22,12,2020-03-29
51,up,Childish Gambino,Redbone,59,7,60,,,,
52,up,Chris Brown,With You,53,35,59,,,,
53,down,Ciara,"One, Two Step (feat. Missy Elliott)",41,20,49,,,,
54,down,Jeremih,Don't Tell 'Em (feat. YG),51,34,57,,,,
55,down,Chris Brown,Forever (Main Version),54,29,57,,,,
56,up,Tina Turner,The Best (Edit),65,21,56,,,,
57,up,"Earth, Wind & Fire",September,66,14,48,,,,
58,down,Corinne Bailey Rae,Put Your Records On,50,15,23,,,,
59,down,Cassie,Me & U,52,25,52,,,,
60,up,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,80,53,17,,,,
61,up,Jay Sean,Down (feat. Lil Wayne),67,26,20,,,,
62,up,The Weeknd,Heartless,69,2,52,22,2019-12-01,5,2019-12-08
63,up,Khalid,Saturday Nights,68,9,60,,,,
64,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],58,36,59,,,,
65,down,Akon,Locked Up,62,24,40,,,,
66,down,Alicia Keys,If I Ain't Got You,57,33,59,,,,
67,down,Chris Brown,Run It! (feat. Juelz Santana),63,37,59,,,,
68,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,86,40,39,,,,
69,down,Rihanna,Disturbia,64,16,17,,,,
70,-,SZA,Good Days,-,2,1,39,2021-01-03,8,2021-01-10
71,down,Andra Day,Rise Up,70,25,54,63,2020-04-05,63,2020-04-05
72,down,Doja Cat & Tyga,Juicy,71,4,58,,,,
73,down,Youngn Lipz,How?,56,8,13,,,,
74,-,Mark Ronson,Valerie,-,34,27,,,,
75,down,Daniel Caesar,Best Part (feat. H.E.R.),61,36,60,,,,
76,down,Rotimi,In My Bed (feat. Wale),60,44,11,,,,
77,up,Diana Ross,I'm Coming Out,98,73,29,,,,
78,up,Aretha Franklin,Respect,87,51,37,,,,
79,down,Kehlani,Nights Like This (feat. Ty Dolla $ign),74,25,41,,,,
80,-,Al Green,Let's Stay Together,-,80,1,,,,
81,-,Erykah Badu,On & On,-,81,1,,,,
82,down,Khalid,Eleven (Remix) [feat. Summer Walker],79,10,35,,,,
83,up,Stevie Wonder,I Just Called To Say I Love You,95,62,11,,,,
84,up,R. Kelly,Ignition (Remix),84,80,9,,,,
85,down,Usher,U Remind Me,73,27,52,,,,
86,down,Bryson Tiller,Exchange,85,34,58,,,,
87,down,Tinashe,2 On (feat. ScHoolboy Q),72,56,23,,,,
88,-,Stevie Wonder,What Christmas Means to Me,-,80,1,,,,
89,down,Joji,SLOW DANCING IN THE DARK,77,26,59,,,,
90,-,Kee'Ahn,Better Things,-,90,3,,,,
91,-,Boney M.,Mary's Boy Child / Oh My Lord (Bonus Track),-,82,2,,,,
92,-,Miiesha,Twisting Words,-,92,1,,,,
93,-,Sam Sparro,Black & Gold (Marcussen),-,60,28,,,,
94,-,Solange,Cranes in the Sky,-,94,1,,,,
95,-,Chris Brown,Yeah 3X,-,61,10,,,,
96,down,"Calvin Harris, The Weeknd",Over Now,88,3,18,39,2020-09-06,39,2020-09-06
97,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,81,1,,,,
98,-,Arlo Parks,Last Christmas,-,98,1,,,,
99,-,The Internet,Girl (feat. KAYTRANADA),-,90,1,,,,
100,down,Bill Withers,Ain't No Sunshine,93,33,19,76,2020-04-05,76,2020-04-05
