Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),1,1,22,76,2021-04-25,2,2021-05-02
2,up,The Weeknd,Blinding Lights,2,1,95,94,2019-12-01,1,2020-03-01
3,up,The Weeknd,Take My Breath,3,1,7,,,,
4,up,Khalid,Young Dumb & Broke,10,4,98,,,,
5,down,Usher,Yeah! (feat. Lil Jon & Ludacris),4,3,98,,,,
6,up,Chlöe,Have Mercy,81,6,2,,,,
7,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,6,2,29,6,2021-03-14,2,2021-05-09
8,down,Khalid & Disclosure,Know Your Worth,5,2,85,66,2020-02-09,39,2020-02-16
9,up,Doja Cat,Say So,12,2,94,100,2020-02-02,6,2020-05-03
10,down,The Weeknd,Starboy (feat. Daft Punk),8,2,98,,,,
11,down,Khalid,Better,7,3,98,,,,
12,up,Doja Cat,Streets,13,3,38,27,2021-01-24,7,2021-03-07
13,down,The Weeknd,Save Your Tears,9,2,56,80,2020-03-22,1,2021-03-21
14,down,TLC,No Scrubs,11,4,98,,,,
15,up,John Legend,All of Me,18,5,98,,,,
16,down,Estelle,American Boy (feat. Kanye West),14,10,98,,,,
17,up,Chris Brown & Young Thug,Go Crazy,19,2,72,98,2020-05-31,13,2020-08-16
18,up,"Earth, Wind & Fire",Let's Groove,25,7,6,,,,
19,down,The Weeknd,I Feel It Coming (feat. Daft Punk),15,6,98,,,,
20,down,Steve Lacy,Dark Red,16,13,7,,,,
21,down,Chris Brown,No Guidance (feat. Drake),20,1,98,34,2019-10-06,34,2019-10-06
22,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),23,11,98,,,,
23,up,Akon,Smack That (feat. Eminem),24,17,98,,,,
24,up,The Weeknd,Call Out My Name,33,6,98,,,,
25,down,Capella Grey,Gyalis,22,21,9,,,,
26,up,The Weeknd,The Hills,28,4,98,,,,
27,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,17,3,8,,,,
28,up,J. Cole,Work Out,30,17,92,,,,
29,down,Miguel,Sure Thing,27,1,65,,,,
30,up,Mario,Let Me Love You,32,18,98,,,,
31,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),35,18,98,,,,
32,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),31,27,98,,,,
33,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),29,14,98,,,,
34,down,Giveon,HEARTBREAK ANNIVERSARY,26,2,31,37,2021-02-21,8,2021-03-21
35,down,The Weeknd,Can't Feel My Face,21,2,95,,,,
36,up,Alicia Keys,No One,45,17,98,,,,
37,down,Ben E. King,Stand By Me,34,5,98,,,,
38,down,Ali Gatie,It's You,36,2,98,41,2019-10-06,35,2019-10-27
39,down,Khalid & Normani,Love Lies,37,21,98,,,,
40,down,Chris Brown,Forever (Main Version),38,29,95,,,,
41,up,Childish Gambino,Redbone,41,7,98,,,,
42,up,Khalid,Location,42,16,98,,,,
43,up,Doja Cat,Like That (feat. Gucci Mane),43,5,98,99,2020-04-12,91,2020-04-19
44,down,SZA,Good Days,39,2,39,39,2021-01-03,8,2021-01-10
45,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),40,12,98,,,,
46,up,"Khalid, 6LACK & Ty Dolla $ign",OTW,49,18,98,,,,
47,down,Boney M.,Rasputin,46,31,35,,,,
48,down,TLC,Waterfalls,44,36,92,,,,
49,down,Jeremih,Don't Tell 'Em (feat. YG),48,34,95,,,,
50,up,"Earth, Wind & Fire",September,60,14,86,,,,
51,up,Ne-Yo,Miss Independent,51,23,98,,,,
52,down,The Weeknd,Die For You,47,4,6,,,,
53,down,Alicia Keys,If I Ain't Got You,50,33,97,,,,
54,up,Usher,Omg (feat. will.i.am),54,18,49,,,,
55,up,Tina Turner,The Best (Edit),67,21,94,,,,
56,up,Akon,Locked Up,57,24,78,,,,
57,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],55,36,97,,,,
58,up,Andra Day,Rise Up,61,25,91,63,2020-04-05,63,2020-04-05
59,up,Khalid,Talk,63,4,98,86,2019-10-06,86,2019-10-06
60,down,Jay Sean,Down (feat. Lil Wayne),59,26,58,,,,
61,up,Destiny's Child,Say My Name (Edit),66,21,75,,,,
62,up,Rihanna,Disturbia,71,16,53,,,,
63,down,Cassie,Me & U,62,25,90,,,,
64,down,Corinne Bailey Rae,Put Your Records On,52,15,61,,,,
65,up,Bee Gees,"Night Fever (From ""Saturday Night Fever"" Soundtrack)",84,51,31,,,,
66,up,Rihanna,Don't Stop the Music,68,5,43,,,,
67,down,Ginuwine,Pony,58,37,73,,,,
68,up,Ne-Yo,So Sick,69,21,98,,,,
69,down,Chris Brown,With You,53,35,97,,,,
70,down,Usher,U Remind Me,56,27,90,,,,
71,-,Tems,Found (feat. Brent Faiyaz),-,24,1,,,,
72,up,Aretha Franklin,Respect,73,51,61,,,,
73,down,Chris Brown,Kiss Kiss (Main Version),64,45,39,,,,
74,up,The Weeknd,In Your Eyes,75,3,79,41,2020-03-22,12,2020-03-29
75,down,Ciara,"One, Two Step (feat. Missy Elliott)",65,20,87,,,,
76,up,Ginuwine,Pony,86,76,9,,,,
77,up,Kehlani,Nights Like This (feat. Ty Dolla $ign),82,25,67,,,,
78,down,Mark Ronson,Valerie,70,34,56,,,,
79,down,Doja Cat & Tyga,Juicy,76,4,94,,,,
80,up,Day1,Magic (feat. Hooligan Hefs),80,31,7,,,,
81,down,Khalid,Saturday Nights,74,9,92,,,,
82,-,Kehlani,Altar,-,71,1,,,,
83,down,Usher & Alicia Keys,My Boo,79,22,77,,,,
84,down,Mary J. Blige,Family Affair,72,14,57,,,,
85,-,Miiesha,Price I Paid,-,49,1,,,,
86,up,Alicia Keys,LALA (Unlocked) [feat. Swae Lee],87,86,2,,,,
87,down,The Temptations,My Girl,83,42,16,,,,
88,down,Chris Brown,Run It! (feat. Juelz Santana),77,37,91,,,,
89,down,Daniel Caesar,Best Part (feat. H.E.R.),78,36,98,,,,
90,up,Usher,"Confessions, Pt. II (Confessions Special Edition Version)",91,24,37,,,,
91,-,Ciara,"1, 2 Step (feat. Missy Elliott)",-,90,2,,,,
92,-,Bill Withers,Lovely Day,-,83,5,100,2020-04-05,98,2020-04-12
93,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),92,71,9,,,,
94,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,53,30,,,,
95,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,40,63,,,,
96,-,Bill Withers,Ain't No Sunshine (Single Version),-,47,11,,,,
97,down,Bill Withers,Ain't No Sunshine,90,33,51,76,2020-04-05,76,2020-04-05
98,-,Luther Vandross,Never Too Much,-,87,5,,,,
99,-,boylife,amphetamine,-,99,1,,,,
100,-,Destiny's Child,"Bills, Bills, Bills",-,67,12,,,,
