Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,129,94,2019-12-01,1,2020-03-01
2,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),2,1,56,76,2021-04-25,2,2021-05-02
3,up,Usher,Yeah! (feat. Lil Jon & Ludacris),3,3,132,,,,
4,up,TLC,No Scrubs,7,4,132,,,,
5,up,John Legend,All of Me,12,5,132,,,,
6,up,The Weeknd,I Feel It Coming (feat. Daft Punk),6,6,132,,,,
7,up,The Weeknd,Save Your Tears,9,2,90,80,2020-03-22,1,2021-03-21
8,down,The Weeknd,Starboy (feat. Daft Punk),5,2,132,,,,
9,up,Doja Cat,Say So,11,2,128,100,2020-02-02,6,2020-05-03
10,up,Khalid,Young Dumb & Broke,15,4,132,,,,
11,up,Chris Brown & Young Thug,Go Crazy,21,2,106,98,2020-05-31,13,2020-08-16
12,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),37,12,132,,,,
13,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),19,11,132,,,,
14,up,The Weeknd,The Hills,20,4,132,,,,
15,up,Chris Brown,No Guidance (feat. Drake),16,1,132,34,2019-10-06,34,2019-10-06
16,down,The Weeknd,Take My Breath,4,1,41,,,,
17,up,Doja Cat,Streets,18,3,72,27,2021-01-24,7,2021-03-07
18,up,The Weeknd,Call Out My Name,25,6,132,,,,
19,up,Estelle,American Boy (feat. Kanye West),24,10,132,,,,
20,down,Khalid,Better,17,3,132,,,,
21,down,Ben E. King,Stand By Me,10,5,132,,,,
22,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,22,2,63,6,2021-03-14,2,2021-05-09
23,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),23,14,132,,,,
24,up,Khalid & Disclosure,Know Your Worth,26,2,119,66,2020-02-09,39,2020-02-16
25,down,Lucky Daye,Over,13,5,9,,,,
26,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),28,26,9,,,,
27,up,Akon,Smack That (feat. Eminem),32,17,132,,,,
28,down,The Weeknd,Die For You,27,4,40,,,,
29,up,Chris Brown,Forever (Main Version),49,29,129,,,,
30,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),38,18,132,,,,
31,up,Mario,Let Me Love You,31,18,132,,,,
32,up,Childish Gambino,Redbone,33,7,132,,,,
33,down,SZA,I Hate U,30,3,24,,,,
34,up,The Black Eyed Peas,Where Is the Love?,36,27,13,,,,
35,up,Chris Brown,Under the Influence,50,1,20,,,,
36,up,TLC,Waterfalls,48,36,126,,,,
37,up,Ginuwine,Pony,57,37,107,,,,
