Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Román Lacrouts,Tierra del Cardón (Huayno),9,1,179,,,,
2,up,Román Lacrouts,Harina y Albahaca (Chaya),6,2,180,,,,
3,down,Román Lacrouts,Del Que No Dice Nada (Milonga Corralera),1,1,180,,,,
4,up,Román Lacrouts,Gato para Mayra (Gato),12,2,180,,,,
5,up,Román Lacrouts,Nuna (Bailecito),16,2,180,,,,
6,up,Román Lacrouts,Morenita (Zamba),8,1,179,,,,
7,up,Román Lacrouts,La Insurgente (Chacarera),7,1,180,,,,
8,up,Román Lacrouts,Quiero Mirar (Canción),14,2,180,,,,
9,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],19,1,25,,,,
10,down,Román Lacrouts,Sincopadito (Bailecito),2,1,180,,,,
11,up,Rema,Calm Down,18,1,49,,,,
12,up,Román Lacrouts,A Medio Andar (Huella),13,1,179,,,,
13,down,Román Lacrouts,Viejo (Aire de Tristeza),11,2,180,,,,
14,down,Román Lacrouts,Cardón en Flor (Bailecito),10,2,180,,,,
15,down,Román Lacrouts,Echando Penas (Aire de Huayno),5,1,179,,,,
16,down,Román Lacrouts,"Cerca, El Sol (Aire de Idea)",3,2,180,,,,
17,down,Román Lacrouts,A Bolivia y Perú (Cueca Boliviana Con Brisas del Perú),4,1,179,,,,
18,down,Román Lacrouts,En Tus Ojos (Bailecito),15,2,180,,,,
19,down,Manu Chao,Me Gustas Tu,17,1,184,,,,
20,up,Belanova,Rosa Pastel,20,1,34,,,,
21,up,Ayra Starr,Rush,21,14,22,,,,
22,up,Magical Epiphany,Increase Perception,32,22,37,,,,
23,up,Monje Tibetano,Calma,28,8,62,,,,
24,up,Magical Epiphany,Calm,29,6,27,,,,
25,down,El Camino del Señor,Aleluya,24,6,71,,,,
26,up,Monje Tibetano,Dinero Abundante,36,8,60,,,,
27,up,Hinchada 12 Xeneixes,Batucada de los Bosteros,30,5,99,,,,
28,up,Monje Tibetano,Salud,33,9,27,,,,
29,down,El Camino del Señor,Salvador,26,6,38,,,,
30,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,22,5,180,,,,
31,down,Ad Hominem Aeternum,R.V.N.,25,5,35,,,,
32,up,La Delio Valdez,"Negra, Ron y Velas",34,7,111,,,,
33,down,Monje Tibetano,Mudra,31,11,50,,,,
34,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],35,1,89,,,,
35,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),37,2,184,,,,
36,up,Las Pastillas del Abuelo,El Favor,39,4,172,,,,
37,up,Manu Chao,Bongo Bong,38,7,184,,,,
38,up,Lady Ph.,Shinzo,42,23,26,,,,
39,up,Santos Cuervos de Boedo,Que Te Pasa Quemero,41,10,63,,,,
40,down,Jere Klein,Estoy Volando Alto (Spanish),27,5,18,,,,
41,down,Hinchada 12 Xeneixes,Carnaval de los Bosteros,40,7,92,,,,
42,down,Manu Chao,Clandestino,23,5,184,,,,
43,up,Tambó Tambó,La Cumbita,47,6,46,,,,
44,-,Mantra Tonic,Om Mani Padme Hum,-,1,143,,,,
45,down,Deva Premal,Gayatri Mantra,44,9,126,,,,
46,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),51,15,180,,,,
47,down,Manu Chao,Desaparecido,43,10,183,,,,
48,up,DARDO MUSIC,"El Mar (feat. Gonzalo Lorenzo, Marcos Skerlavaj & D-Aqui)",56,32,28,,,,
49,up,DARDO MUSIC,Mortal (feat. D-Aqui & Marcos Skerlavaj),57,15,28,,,,
50,up,DARDO MUSIC,"Entre el cielo y el infierno (feat. Marcos Skerlavaj, D-Aqui & Oscar Méndez)",58,30,28,,,,
51,down,Carlos Gardel,El día que me quieras,45,16,77,,,,
52,up,El Kuelgue,Por Ahora,68,4,184,,,,
53,up,Polo Montañez,Un Monton De Estrellas,55,19,164,,,,
54,down,Monje Tibetano,Sabiduria,46,45,8,,,,
55,down,Carlos Gardel,Por una cabeza,49,15,131,,,,
56,up,La Barra,Abrázame,67,24,38,,,,
57,down,Monje Tibetano,Abrir el Tercer Ojo,52,44,8,,,,
58,down,Alternative View,Ikigai Power,48,43,13,,,,
59,down,La Delio Valdez,Yo Me Llamo Cumbia,50,14,103,,,,
60,down,Carlos Gardel,Yira yira,54,23,49,,,,
61,-,Banda Original Columbia,Himno Nacional Argentino,-,19,49,,,,
62,down,Buena Vista Social Club,Chan Chan (2021 - Remaster),61,18,47,,,,
63,down,Leon Gieco,Los Salieris de Charly,62,24,83,,,,
64,up,El Kuelgue,Ayer Real,75,6,173,,,,
65,down,Manu Chao,Je ne t'aime plus,53,19,176,,,,
66,up,Los Bunkers,Bailando Solo,69,40,10,,,,
67,down,Perotá Chingó,Ríe Chinito,65,13,3,,,,
68,down,Bob Sinclar,Love Generation (feat. Gary Pine) [Radio Edit],63,36,41,,,,
69,down,Manu Chao,Mentira,60,23,161,,,,
70,-,Zafem,Dlo Dous,-,70,1,,,,
71,up,Mercedes Sosa,Gracias a la vida (Remastered),76,22,107,,,,
72,-,Burna Boy,Last Last,-,4,51,,,,
73,up,Hinchada 12 Xeneixes,El Fantasma del Descenso,93,44,41,,,,
74,down,Gardel & Canaro,La garçonière,66,34,64,,,,
75,up,Os Paralamas do Sucesso,Trac-Trac (Track Track),98,44,26,,,,
76,-,El Kuelgue,La Fama,-,10,156,,,,
77,-,Santos Cuervos de Boedo,Y Dale Dale Matador,-,41,40,,,,
78,down,Manu Chao,La Vida Tombola,70,2,166,,,,
79,-,Hinchada 12 Xeneixes,Boca Locura,-,38,42,,,,
80,up,Santos Cuervos de Boedo,Yo Era Cuervo Desde Que Estaba en la Cuna,91,37,34,,,,
81,-,Rain Makers,Night Rain,-,46,16,,,,
82,-,Rain Makers,It Rains in the City,-,44,16,,,,
83,down,Gardel & Canaro,Madreselva,77,33,66,,,,
84,-,Benjamin Roure,Nieve,-,17,42,,,,
85,-,Soy de River,"Borracho, Siempre Voy Descontrolado",-,85,2,,,,
86,-,Rain Makers,Shower,-,42,27,,,,
87,-,La Delio Valdez,Tamborero de Michoacán,-,37,38,,,,
88,-,Rain Makers,Windy Rain,-,39,22,,,,
89,-,Emanuel 2A,La Última Vez (feat. Bunny),-,89,1,,,,
90,up,Santos Cuervos de Boedo,Dicen Que Estamos Todos de la Cabeza,94,42,46,,,,
91,-,The I Threes,Three Little Birds,-,82,2,,,,
92,-,Mayte Martín,Somos,-,65,2,,,,
93,-,Rain Makers,Medicine Rain,-,38,17,,,,
94,-,Red Man United FC,Red Man March,-,27,48,,,,
95,-,Santos Cuervos de Boedo,Vengo Del Barrio de Boedo,-,26,40,,,,
96,-,Rain Makers,Passing Rain,-,46,16,,,,
97,-,Comfort,Nara Ekele,-,66,1,,,,
98,-,Rain Makers,Bubbly Drops,-,44,13,,,,
99,-,Rain Makers,It Rains with Sun,-,43,14,,,,
100,-,Santos Cuervos de Boedo,En el Barrio de Boedo Hay Carnaval,-,30,43,,,,
