Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],19,1,42,,,,
2,down,Mantra Tonic,Om Mani Padme Hum,1,1,160,,,,
3,up,Román Lacrouts,A Bolivia y Perú (Cueca Boliviana Con Brisas del Perú),4,1,196,,,,
4,down,Manu Chao,Me Gustas Tu,2,1,201,,,,
5,up,Román Lacrouts,Del Que No Dice Nada (Milonga Corralera),8,1,197,,,,
6,up,Román Lacrouts,La Insurgente (Chacarera),7,1,197,,,,
7,up,Román Lacrouts,Tierra del Cardón (Huayno),12,1,196,,,,
8,up,Román Lacrouts,Quiero Mirar (Canción),14,2,197,,,,
9,up,Román Lacrouts,A Medio Andar (Huella),18,1,196,,,,
10,down,Román Lacrouts,Morenita (Zamba),5,1,196,,,,
11,up,Román Lacrouts,Harina y Albahaca (Chaya),17,2,197,,,,
12,up,Román Lacrouts,Sincopadito (Bailecito),15,1,197,,,,
13,down,Román Lacrouts,Viejo (Aire de Tristeza),3,2,197,,,,
14,down,Román Lacrouts,Gato para Mayra (Gato),9,2,197,,,,
15,up,Román Lacrouts,Cardón en Flor (Bailecito),16,2,197,,,,
16,down,Román Lacrouts,Echando Penas (Aire de Huayno),11,1,196,,,,
17,down,Román Lacrouts,Nuna (Bailecito),13,2,197,,,,
18,down,Román Lacrouts,"Cerca, El Sol (Aire de Idea)",10,2,197,,,,
19,down,Román Lacrouts,En Tus Ojos (Bailecito),6,2,197,,,,
20,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,21,2,151,,,,
21,down,Belanova,Rosa Pastel,20,1,51,,,,
22,up,Jere Klein,Estoy Volando Alto (Spanish),22,5,35,,,,
23,up,Ruido Blanco,Ruido Blanco para Bebés,34,1,48,,,,
24,down,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),23,2,201,,,,
25,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,28,5,197,,,,
26,down,Manu Chao,Clandestino,24,5,201,,,,
27,up,Tambó Tambó,La Cumbita,31,6,63,,,,
28,up,Nahuel Pennisi & Luciano Pereyra,Regresa,29,5,4,,,,
29,down,Las Pastillas del Abuelo,El Favor,26,4,189,,,,
30,down,Manu Chao,Bongo Bong,27,7,201,,,,
31,down,Perotá Chingó,Ríe Chinito,30,13,20,,,,
32,up,La Delio Valdez,"Negra, Ron y Velas",36,7,128,,,,
33,down,Mercedes Sosa,Gracias a la vida (Remastered),25,22,123,,,,
34,up,El Kuelgue,Ayer Real,39,6,187,,,,
35,up,El Kuelgue,Por Ahora,37,4,201,,,,
36,down,Manu Chao,Desaparecido,32,10,200,,,,
37,up,Buena Vista Social Club,Chan Chan (2021 - Remaster),40,18,64,,,,
38,down,Polo Montañez,Un Monton De Estrellas,35,19,181,,,,
39,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),33,15,197,,,,
40,up,Carlos Gardel,Por una cabeza,41,15,146,,,,
41,up,La Barra,Abrázame,48,24,55,,,,
42,up,アストル・ピアソラ,Libertango,51,28,67,,,,
43,up,Manu Chao,Welcome to Tijuana,45,16,176,,,,
44,-,Los Nocheros,No Saber de Tí,-,29,44,,,,
45,up,Leon Gieco,Los Salieris de Charly,49,24,100,,,,
46,-,Rain Makers,Wet Forest,-,46,19,,,,
47,-,Rain Makers,Bubbly Drops,-,44,14,,,,
48,down,Manu Chao,Je ne t'aime plus,43,19,192,,,,
49,up,Rain Makers,Windy Rain,63,39,25,,,,
50,up,Rain Makers,Medicine Rain,86,38,19,,,,
51,up,Gloria Estefan,Como Me Duele Perderte,53,35,31,,,,
52,-,Jorge Rojas,Cuando te nombro cantando,-,39,1,,,,
53,up,Deva Premal,Gayatri Mantra,91,9,143,,,,
54,up,Rain Makers,Shower,66,42,30,,,,
55,down,Matiias DJ,KAPITAL 2 RKT (MATIIAS DJ),38,33,3,,,,
56,down,Bob Sinclar,Love Generation (feat. Gary Pine) [Radio Edit],44,36,55,,,,
57,-,Rain Makers,It Rains with Sun,-,43,15,,,,
58,-,Rain Makers,Rain and Gale,-,49,13,,,,
59,-,Rain Makers,It Rains in the Neighborhood,-,47,15,,,,
60,-,Rain Makers,Holy Water,-,50,12,,,,
61,-,Rain Makers,Big Raindrops,-,51,14,,,,
62,-,Rain Makers,Rain in the Waterfall,-,48,16,,,,
63,-,Jorge Rojas,En alas de un sentimiento,-,62,1,,,,
64,down,Manu Chao,Minha galera,42,21,147,,,,
65,-,Rain Makers,Heavy Rain,-,52,14,,,,
66,up,Rain Makers,Passing Rain,98,46,18,,,,
67,-,Cecilia Abecasis & Marcelo Petetta,Cabo de Santa María,-,41,9,,,,
68,up,Cecilia Abecasis & Marcelo Petetta,Canción del Naranjo Seco,69,38,9,,,,
69,up,Cecilia Abecasis & Marcelo Petetta,Décimas,84,42,9,,,,
70,up,Cecilia Abecasis & Marcelo Petetta,Litoral,82,44,10,,,,
71,-,Cecilia Abecasis & Marcelo Petetta,Pastor de Nubes,-,43,8,,,,
72,-,Cecilia Abecasis & Marcelo Petetta,Tan Alta Que Está la Luna,-,49,8,,,,
73,up,Cecilia Abecasis & Marcelo Petetta,A Don Rosa Toledo,97,50,9,,,,
74,down,Marta Gómez,Una Razón,59,46,3,,,,
75,up,"Derrol, Rain Sounds & Rain Sounds For Sleep",Thunderstorm Sounds,95,29,2,,,,
76,-,Cecilia Abecasis & Marcelo Petetta,Resolana,-,53,9,,,,
77,-,שמואל,תן לי תפילה,-,57,2,,,,
78,-,Rain Makers,Weak Rain,-,35,14,,,,
79,-,Cecilia Abecasis & Marcelo Petetta,Un Pueblo de Paso,-,52,8,,,,
80,-,Mr ODA & Thay V,Shake,-,24,1,,,,
81,up,Cecilia Abecasis & Marcelo Petetta,Una Palabra,92,50,8,,,,
82,-,Mr ODA & Thay V,Body,-,28,1,,,,
83,-,Jorge Rojas,Cantando como se debe,-,65,1,,,,
84,-,Rain Makers,It Rains in the City,-,44,17,,,,
85,down,El Kuelgue,La Fama,54,10,168,,,,
86,-,Rain Makers,Night Rain,-,46,17,,,,
87,-,Jorge Rojas,Principio y destino,-,87,1,,,,
88,down,Spinettango,Seguir Viviendo Sin Tu Amor,55,48,10,,,,
89,-,Manu Chao,Me Llaman Calle,-,24,138,,,,
90,-,Jorge Rojas,Lamento de la urpilita (feat. Raly Barrionuevo),-,41,1,,,,
91,-,Alternative View,Ikigai Power,-,43,26,,,,
92,-,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),-,12,120,,,,
93,down,Perotá Chingò,Anhelando Iruya,81,40,45,,,,
94,down,Thunderstorm Sound Bank,Electric Storm,83,45,42,,,,
95,down,Thunderstorm Sound Bank,Distant Storm,88,48,40,,,,
96,down,Carlos Gardel,El día que me quieras,61,16,90,,,,
97,-,Lady Ph.,Shinzo,-,23,39,,,,
98,-,Martina Camargo,Me Robaste el Sueño (Tambora),-,38,2,,,,
99,down,Tambó Tambó,Querida,67,24,5,,,,
100,-,Manu Chao,Mentira,-,23,169,,,,
