Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mantra Tonic,Om Mani Padme Hum,1,1,66,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,4,2,66,,,,
3,up,Fer Palacio,Bailame Despacio,3,2,66,,,,
4,down,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),2,2,66,,,,
5,up,Manu Chao,Me Gustas Tu,5,1,66,,,,
6,up,DJ Dante,Fumeteo Triple Equis Rkt,7,6,15,,,,
7,down,Fer Palacio & Axel Caram,Me Vas a Extrañar,6,3,66,,,,
8,up,Manu Chao,Clandestino,8,5,66,,,,
9,up,Román Lacrouts,Nuna (Bailecito),18,2,65,,,,
10,up,Román Lacrouts,"Cerca, El Sol (Aire de Idea)",13,2,65,,,,
11,up,Román Lacrouts,Gato para Mayra (Gato),19,2,65,,,,
12,up,Manu Chao,Bongo Bong,25,7,66,,,,
13,up,Román Lacrouts,En Tus Ojos (Bailecito),14,2,65,,,,
14,down,Román Lacrouts,Quiero Mirar (Canción),10,2,65,,,,
15,up,Román Lacrouts,Viejo (Aire de Tristeza),21,2,65,,,,
16,down,Román Lacrouts,Sincopadito (Bailecito),15,1,65,,,,
17,down,Román Lacrouts,A Bolivia y Perú (Cueca Boliviana Con Brisas del Perú),12,1,65,,,,
18,up,Román Lacrouts,Harina y Albahaca (Chaya),27,2,65,,,,
19,up,Román Lacrouts,Cardón en Flor (Bailecito),23,2,65,,,,
20,down,Román Lacrouts,Tierra del Cardón (Huayno),17,1,65,,,,
21,up,Román Lacrouts,A Medio Andar (Huella),28,1,65,,,,
22,up,Manu Chao,Desaparecido,31,10,66,,,,
23,down,Román Lacrouts,Del Que No Dice Nada (Milonga Corralera),16,1,65,,,,
24,down,Román Lacrouts,La Insurgente (Chacarera),11,1,65,,,,
25,down,Román Lacrouts,Echando Penas (Aire de Huayno),20,1,65,,,,
26,down,Román Lacrouts,Morenita (Zamba),9,1,65,,,,
27,down,El Kuelgue,Por Ahora,24,4,66,,,,
28,up,Manu Chao,Je ne t'aime plus,32,19,66,,,,
29,up,Manu Chao,Welcome to Tijuana,39,16,66,,,,
30,down,Gipsy Kings,Bamboleo,22,8,39,,,,
31,down,Los Manseros Santiagueños,Eterno Amor,29,11,14,,,,
32,up,Las Pastillas del Abuelo,El Favor,41,4,63,,,,
33,down,Joao Gilberto,Chega de Saudade,30,8,45,,,,
34,up,Manu Chao,Mentira,37,23,66,,,,
35,down,Joao Gilberto,Desafinado,33,14,45,,,,
36,down,Manu Chao,La Vida Tombola,26,2,52,,,,
37,up,Polo Montañez,Un Monton De Estrellas,76,19,60,,,,
38,up,Perotá Chingò,Rie Chinito,43,21,62,,,,
39,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,34,5,62,,,,
40,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),42,15,66,,,,
41,up,Alex Suarez Dj,Odio Amarte (Remix),57,41,4,,,,
42,up,DJ Yayo,Esa Mami,52,13,66,,,,
43,down,El Kuelgue,Ayer Real,38,6,66,,,,
44,-,BURNOUT SYNDROMES,Fly High!!,-,44,12,,,,
45,up,El Apache Ness,Terremoto Pa Tu Cola,69,12,61,,,,
46,up,Perotá Chingó,La Complicidad / Jah Rastafari,49,34,52,,,,
47,up,DJ Lauuh,Del Mar (Remix),84,44,6,,,,
48,up,Manu Chao,Me Llaman Calle,50,24,63,,,,
49,down,Fer Palacio,Te Robo,44,19,66,,,,
50,up,DJ Yayo,Sabado Rbd,61,19,64,,,,
51,-,Deyanira Rodríguez,Inconsciencia (feat. Deyi Gutierrez),-,51,1,,,,
52,-,Manu Chao,Mr Bobby,-,23,48,,,,
53,up,Aurora del mar,Fin Del Amor,89,53,2,,,,
54,-,Deyi Gutierrez,Relaxing,-,54,1,,,,
55,down,El Kuelgue,La Fama,48,10,65,,,,
56,up,Khruangbin,Summer Madness (Exclusive Cover Version),96,24,11,,,,
57,-,Mario Kirlis,El Bastón,-,57,1,,,,
58,-,Fer Palacio & Axel Caram,Vuelve,-,31,49,,,,
59,down,Fer Palacio,Una en un Millon,51,26,65,,,,
60,-,Deyanira Rodríguez,Frio,-,60,1,,,,
61,down,Gipsy Kings,A Mi Manera (Comme D'Habitude),36,9,38,,,,
62,-,Deyanira Rodríguez,Fin en Fa mayor,-,62,1,,,,
63,down,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),47,12,52,,,,
64,-,Mercedes Sosa,Gracias a la vida (Remastered),-,22,41,,,,
65,-,Thunderstorm Sound Bank,Rain & Thunder,-,43,5,,,,
66,-,Thunderstorm Sound Bank,The Last Storm,-,44,7,,,,
67,-,Raffaella Carrà,Fiesta,-,4,9,,,,
68,up,Fer Palacio & Axel Caram,No Te Hagas,98,33,58,,,,
69,-,Wizkid,True Love,-,69,1,,,,
70,-,Raffaella Carrà,0303456,-,3,7,,,,
71,down,Deva Premal,Gayatri Mantra,65,9,44,,,,
72,down,Fito Páez,Ciudad de Pobres Corazones,53,27,23,,,,
73,-,Julio Sosa,Cambalache,-,73,1,,,,
74,up,Manu Chao,Luna y sol,79,46,30,,,,
75,down,El Kuelgue,En Tanto y en Cuanto,40,28,62,,,,
76,-,Aurora del mar,New Road,-,76,1,,,,
77,-,Alex Suarez Dj,Lo Que Tienes (Remix),-,59,3,,,,
78,-,El Kuelgue,Rombo del Lago,-,40,36,,,,
79,-,Manu Chao,Merry Blues,-,31,28,,,,
80,-,"Lucas Requena, Ibai Llanos & Ortopilot",El Cuarteto de Ibai,-,58,2,,,,
81,-,Alex Suarez Dj,Hasta Abajo (Remix),-,47,1,,,,
82,down,El Kuelgue,Lucho Gorrión,74,26,59,,,,
83,up,Manu Chao,Por el suelo,90,53,31,,,,
84,down,El Kuelgue,Soda,46,21,9,,,,
85,down,Manu Chao,Día luna...Día pena,60,43,36,,,,
86,down,Manu Chao,Lágrimas de oro,59,41,47,,,,
87,down,Manu Chao,Minha galera,35,21,65,,,,
88,-,Benjamin Roure,Intro + Puente,-,7,1,,,,
89,-,Yonderling,Last May,-,47,4,,,,
90,-,La Mosca Tsé-Tsé,Para No Verte Más,-,27,20,,,,
91,-,Afel Bocoum,Sambu Kamba,-,91,1,,,,
92,-,Gipsy Kings,Hotel California (Spanish Mix),-,51,14,,,,
93,down,El Kuelgue,Cariño Reptil,55,30,56,,,,
94,-,Althea & Donna,Uptown Top Ranking,-,70,1,,,,
95,-,Benjamin Roure,Aire,-,10,1,,,,
96,down,Fer Palacio,Escapate Conmigo,54,30,61,,,,
97,down,Joao Gilberto,O Pato,45,19,44,,,,
98,down,Manu Chao,La Primavera,81,27,43,,,,
99,-,The Touré-Raichel Collective,Hawa,-,99,1,,,,
100,-,Astor Piazzolla,Adiós Nonino,-,42,5,,,,
