Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mantra Tonic,Om Mani Padme Hum,1,1,4,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,2,4,,,,
3,up,Fer Palacio,Bailame Despacio,3,2,4,,,,
4,up,Las Pastillas del Abuelo,El Favor,19,4,2,,,,
5,up,El Kuelgue,Por Ahora,5,4,4,,,,
6,down,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),4,2,4,,,,
7,down,Manu Chao,Me Gustas Tu,6,1,4,,,,
8,down,Fer Palacio & Axel Caram,Me Vas a Extrañar,7,3,4,,,,
9,up,Manu Chao,Clandestino,9,5,4,,,,
10,down,Román Lacrouts,Harina y Albahaca (Chaya),8,2,4,,,,
11,up,El Kuelgue,La Fama,18,10,4,,,,
12,down,El Kuelgue,Ayer Real,11,6,4,,,,
13,up,Manu Chao,Bongo Bong,21,7,4,,,,
14,up,DJ Yayo,Esa Mami,30,13,4,,,,
15,down,Román Lacrouts,Quiero Mirar (Canción),12,2,4,,,,
16,down,Román Lacrouts,En Tus Ojos (Bailecito),15,2,4,,,,
17,down,Román Lacrouts,Nuna (Bailecito),14,2,4,,,,
18,up,Manu Chao,Desaparecido,26,10,4,,,,
19,down,Román Lacrouts,Viejo (Aire de Tristeza),10,2,4,,,,
20,up,Román Lacrouts,Sincopadito (Bailecito),23,1,4,,,,
21,up,Román Lacrouts,Morenita (Zamba),28,1,4,,,,
22,down,Román Lacrouts,Gato para Mayra (Gato),17,2,4,,,,
23,down,Román Lacrouts,"Cerca, El Sol (Aire de Idea)",16,2,4,,,,
24,up,El Apache Ness,Terremoto Pa Tu Cola,31,12,4,,,,
25,down,Román Lacrouts,A Medio Andar (Huella),20,1,4,,,,
26,up,Román Lacrouts,Echando Penas (Aire de Huayno),27,1,4,,,,
27,down,Román Lacrouts,A Bolivia y Perú (Cueca Boliviana Con Brisas del Perú),13,1,4,,,,
28,down,Román Lacrouts,Del Que No Dice Nada (Milonga Corralera),25,1,4,,,,
29,up,Román Lacrouts,Tierra del Cardón (Huayno),29,1,4,,,,
30,down,Román Lacrouts,Cardón en Flor (Bailecito),22,2,4,,,,
31,down,Román Lacrouts,La Insurgente (Chacarera),24,1,4,,,,
32,up,Manu Chao,Je ne t'aime plus,48,19,4,,,,
33,down,DJ Yayo,Sabado Rbd,32,19,4,,,,
34,up,Manu Chao,Welcome to Tijuana,36,16,4,,,,
35,up,El Kuelgue,Cariño Reptil,35,30,4,,,,
36,up,El Kuelgue,En Tanto y en Cuanto,39,28,4,,,,
37,down,El Kuelgue,Lucho Gorrión,33,26,4,,,,
38,up,Fer Palacio,Te Robo,41,19,4,,,,
39,down,La Delio Valdez,"Negra, Ron y Velas",37,7,4,,,,
40,up,Manu Chao,Minha galera,60,21,4,,,,
41,up,Fer Palacio,Una en un Millon,43,26,4,,,,
42,down,Perotá Chingò,Rie Chinito,38,21,4,,,,
43,up,Manu Chao,Mentira,45,23,4,,,,
44,up,Perotá Chingó,La Complicidad / Jah Rastafari,52,34,4,,,,
45,down,El Kuelgue,Verte Feliz,34,32,4,,,,
46,down,Fer Palacio,Escapate Conmigo,40,30,4,,,,
47,up,Manu Chao,La despedida,66,47,3,,,,
48,up,El Kuelgue,Sabías Que Hoy,50,42,4,,,,
49,up,Manu Chao,Mr Bobby,70,23,4,,,,
50,down,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),49,12,4,,,,
51,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),42,15,4,,,,
52,up,El Kuelgue,Salidera,54,44,4,,,,
53,down,Fer Palacio & Axel Caram,Vuelve,44,31,4,,,,
54,-,Manu Chao,La Primavera,-,27,2,,,,
55,up,Manu Chao,Me Llaman Calle,64,24,4,,,,
56,-,Manu Chao,Por el Suelo,-,56,2,,,,
57,up,La Delio Valdez,Yo Me Llamo Cumbia,57,14,4,,,,
58,up,Deva Premal,Gayatri Mantra,61,9,3,,,,
59,down,DJ Yayo,No Te Hagas,46,33,4,,,,
60,-,Manu Chao,Que Paso Que Paso 2,-,60,1,,,,
61,up,Manu Chao,Mamá Call,81,47,4,,,,
62,-,Manu Chao,La Vida Tombola,-,2,3,,,,
63,down,Manu Chao,Lágrimas de oro,58,41,4,,,,
64,-,Manu Chao,Radio Bemba 2,-,64,1,,,,
65,-,Raffaella Carrà,0303456,-,3,1,,,,
66,-,Manu Chao,Merry Blues,-,31,1,,,,
67,down,Fer Palacio,Choca,51,40,3,,,,
68,-,Fer Palacio,El Amante,-,65,1,,,,
69,up,Manu Chao,Mala Vida,85,55,2,,,,
70,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,74,27,4,,,,
71,down,Hugo del Carril,Marcha Peronista,67,21,4,,,,
72,-,Perotá Chingó,Seres Extraños (feat. Kiro Laslas),-,38,3,,,,
73,down,El Kuelgue,Milanesa,63,51,4,,,,
74,-,Manu Chao,El Viento,-,71,2,,,,
75,-,Manu Chao,La Primavera,-,64,2,,,,
76,down,Fer Palacio,Mayores,71,47,3,,,,
77,-,Manu Chao,Welcome to Tijuana,-,77,1,,,,
78,down,Manu Chao,Por el suelo,73,53,3,,,,
79,-,Manu Chao,Luna y sol,-,46,3,,,,
80,down,Fer Palacio,Diles,78,47,2,,,,
81,down,Astor Piazzolla,Adiós Nonino,75,42,3,,,,
82,-,Manu Chao,Machine Gun,-,66,1,,,,
83,-,Manu Chao,Bienvenida a Tijuana,-,63,2,,,,
84,up,Manu Chao,A Cosa,93,76,2,,,,
85,-,Leon Gieco,Los Salieris de Charly,-,24,1,,,,
86,-,Manu Chao,A Cosa,-,44,2,,,,
87,down,Bob Sinclar & Gary Nesta Pine,Love Generation,65,39,2,,,,
88,down,Mercedes Sosa,Gracias a la vida (Remastered),83,22,4,,,,
89,-,La Delio Valdez,Cumbia Sobre el Mar,-,69,1,,,,
90,-,Perotá Chingò,Canción Pequeña,-,48,2,,,,
91,-,Manu Chao,Bienvenida a Tijuana,-,91,1,,,,
92,-,Manu Chao,Día luna...Día pena,-,43,3,,,,
93,-,Manu Chao,Denia,-,64,1,,,,
94,-,Manu Chao,Eldorado 1997,-,86,1,,,,
95,-,Manu Chao,Mi Vida,-,60,1,,,,
96,down,DJ Chino,Perreo Twerkileño,59,56,3,,,,
97,-,Omer Adam,יעשו לנו כבוד,-,53,1,,,,
98,down,El Kuelgue,Rombo del Lago,47,40,3,,,,
99,down,Manu Chao,Mr Bobby,95,65,2,,,,
100,-,Manu Chao,Malegría,-,59,2,,,,
