Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mantra Tonic,Om Mani Padme Hum,1,1,94,,,,
2,up,Wizkid,Essence,2,2,13,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,2,94,,,,
4,up,Román Lacrouts,A Medio Andar (Huella),7,1,92,,,,
5,up,Román Lacrouts,A Bolivia y Perú (Cueca Boliviana Con Brisas del Perú),9,1,92,,,,
6,up,Román Lacrouts,"Cerca, El Sol (Aire de Idea)",6,2,92,,,,
7,up,Román Lacrouts,Del Que No Dice Nada (Milonga Corralera),16,1,92,,,,
8,up,Román Lacrouts,Cardón en Flor (Bailecito),8,2,92,,,,
9,up,Román Lacrouts,Harina y Albahaca (Chaya),14,2,92,,,,
10,up,Román Lacrouts,Sincopadito (Bailecito),15,1,92,,,,
11,up,Román Lacrouts,Nuna (Bailecito),17,2,92,,,,
12,up,Román Lacrouts,Viejo (Aire de Tristeza),13,2,92,,,,
13,down,Román Lacrouts,Quiero Mirar (Canción),12,2,92,,,,
14,down,Román Lacrouts,La Insurgente (Chacarera),5,1,92,,,,
15,down,Manu Chao,Me Gustas Tu,4,1,94,,,,
16,up,Román Lacrouts,En Tus Ojos (Bailecito),18,2,92,,,,
17,down,Román Lacrouts,Echando Penas (Aire de Huayno),10,1,92,,,,
18,up,Román Lacrouts,Tierra del Cardón (Huayno),19,1,92,,,,
19,up,Román Lacrouts,Morenita (Zamba),20,1,92,,,,
20,down,Román Lacrouts,Gato para Mayra (Gato),11,2,92,,,,
21,up,Manu Chao,Clandestino,23,5,94,,,,
22,up,Manu Chao,Bongo Bong,28,7,94,,,,
23,up,Manu Chao,Desaparecido,37,10,94,,,,
24,down,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),21,2,94,,,,
25,up,Manu Chao,La Vida Tombola,38,2,80,,,,
26,up,DJ Dante,Fumeteo Triple Equis Rkt,27,6,43,,,,
27,up,El Kuelgue,Ayer Real,39,6,92,,,,
28,up,DJ Yayo,Esa Mami,42,13,90,,,,
29,down,Gipsy Kings,Bamboleo,26,8,67,,,,
30,up,קובי פרץ & חיים ישראל,ה' כל יכול,46,22,34,,,,
31,up,Manu Chao,Mentira,58,23,90,,,,
32,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,25,5,90,,,,
33,up,Gipsy Kings,A Mi Manera (Comme D'Habitude),35,9,66,,,,
34,up,Ravi Okane Pengar,The Path to Light,36,6,5,,,,
35,-,Manu Chao,Mr Bobby,-,23,63,,,,
36,down,DJ Yayo,Sabado Rbd,32,19,86,,,,
37,up,Manu Chao,Welcome to Tijuana,96,16,90,,,,
38,down,Ravi Okane Pengar,Leidy V,31,20,3,,,,
39,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),100,15,90,,,,
40,up,Manu Chao,Je ne t'aime plus,41,19,91,,,,
41,up,Red Man United FC,Red Man March,45,27,3,,,,
42,-,Mercedes Sosa,Todo Cambia,-,22,6,,,,
43,down,Las Pastillas del Abuelo,El Favor,40,4,91,,,,
44,down,Hinchada 12 Xeneixes,Batucada de los Bosteros,29,5,12,,,,
45,down,Ravi Okane Pengar,New Sunshine,34,9,4,,,,
46,down,Hinchada 12 Xeneixes,Carnaval de los Bosteros,24,7,15,,,,
47,down,El Kuelgue,Por Ahora,33,4,94,,,,
48,down,Alex Suarez Dj,Explicito (Remix),30,23,27,,,,
49,up,Raffaella Carrà,0303456,49,3,18,,,,
50,up,Manu Chao,Minha galera,52,21,79,,,,
51,up,Mercedes Sosa,La Maza,62,20,21,,,,
52,down,El Kuelgue,La Fama,50,10,91,,,,
53,down,Joao Gilberto,Chega de Saudade,44,8,73,,,,
54,down,Polo Montañez,Un Monton De Estrellas,22,19,82,,,,
55,-,Snatam Kaur,Servant of Peace,-,44,4,,,,
56,-,アストル・ピアソラ,Adiós nonino,-,32,31,,,,
57,up,La Barra,Abrázame,63,28,50,,,,
58,down,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),43,12,68,,,,
59,-,Mercedes Sosa,Gracias A La Vida,-,57,4,,,,
60,up,El Apache Ness,Terremoto Pa Tu Cola,79,12,79,,,,
61,-,Jairo,Milonga del Trovador (feat. Eruca Sativa & Abel Pintos),-,51,5,,,,
62,-,アストル・ピアソラ,Libertango,-,28,22,,,,
63,-,Manu Chao,Me Llaman Calle,-,24,81,,,,
64,-,Manu Chao,Mala Vida,-,55,23,,,,
65,down,Oscar Benton,Bensonhurst Blues,47,25,2,,,,
66,-,Snatam Kaur,Har Har Ram Das Guru Hai,-,50,3,,,,
67,-,Santos Cuervos de Boedo,Dicen Que Estamos Todos de la Cabeza,-,42,1,,,,
68,down,Yaakov Shwekey,Fighter,56,56,2,,,,
69,down,Deva Premal,Gayatri Mantra (Bonus Track),67,37,14,,,,
70,-,יעקב שוואקי,Yavo Hayom,-,70,1,,,,
71,-,Manu Chao,Malegría,-,59,16,,,,
72,up,Quimico Ultra Mega,Vamo a dar una vuelta (feat. Bryan Myers) [Remix],90,25,10,,,,
73,-,ONF,Dry Ice,-,73,1,,,,
74,down,DJ Yayo,No Te Hagas,48,33,61,,,,
75,-,Joao Gilberto,Desafinado,-,14,72,,,,
76,-,Mirabai Ceiba,A Hundred Blessings,-,44,8,,,,
77,-,Mirabai Ceiba,Sat Gur Prasad,-,52,8,,,,
78,-,Perotá Chingò,Rie Chinito,-,21,85,,,,
79,-,Manu Chao,Luna y sol,-,46,36,,,,
80,-,El Indio Lucio Rojas,Eterno Amor,-,80,1,,,,
81,down,Mecano,Una Rosa Es una Rosa,71,71,3,,,,
82,down,Snatam Kaur,Ardas Bhaee,64,28,13,,,,
83,-,Mirabai Ceiba,Joy Like Spring,-,83,1,,,,
84,-,Amadou & Mariam,Sénégal Fast Food,-,47,13,,,,
85,-,Thunderstorm Sound Bank,Distant Storm,-,48,15,,,,
86,-,La Mosca Tsé-Tsé,Para No Verte Más,-,27,23,,,,
87,-,Manu Chao,Merry Blues,-,31,35,,,,
88,-,יעקב שוואקי,Hinei Elokeinu,-,46,2,,,,
89,down,Raffaella Carrà,Fiesta,81,4,23,,,,
90,down,Deva Premal,Gayatri Mantra,51,9,66,,,,
91,-,Santos Cuervos de Boedo,Que Te Pasa Quemero,-,10,1,,,,
92,down,Cirque du Soleil,Alegria,70,48,20,,,,
93,-,Txarango,Terra Endins (feat. Manu Chao),-,76,3,,,,
94,-,עוזיה צדוק,הבט (feat. איציק דדיה) [Live],-,94,1,,,,
95,down,Spirit Inside & Meditacion,Guía Espiritual,55,45,8,,,,
96,-,El Kuelgue,En Tanto y en Cuanto,-,28,82,,,,
97,-,Atahualpa Yupanqui,El Arriero,-,47,2,,,,
98,-,La Portuaria,Un Dia Cualquiera (El Bar de la Calle Rodney),-,36,8,,,,
99,down,Santos Cuervos de Boedo,Desde que nací,65,36,2,,,,
100,-,Los Forasteros,Y como es el,-,81,1,,,,
