Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mantra Tonic,Om Mani Padme Hum,1,1,57,,,,
2,up,Manu Chao,La Vida Tombola,4,2,43,,,,
3,down,Fer Palacio,Bailame Despacio,2,2,57,,,,
4,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,2,57,,,,
5,up,Román Lacrouts,"Cerca, El Sol (Aire de Idea)",5,2,57,,,,
6,up,Román Lacrouts,Cardón en Flor (Bailecito),9,2,57,,,,
7,up,Román Lacrouts,Viejo (Aire de Tristeza),13,2,57,,,,
8,up,Román Lacrouts,Quiero Mirar (Canción),19,2,57,,,,
9,down,Román Lacrouts,Gato para Mayra (Gato),8,2,57,,,,
10,up,Román Lacrouts,A Medio Andar (Huella),12,1,57,,,,
11,up,Román Lacrouts,Tierra del Cardón (Huayno),16,1,57,,,,
12,up,Román Lacrouts,Echando Penas (Aire de Huayno),20,1,57,,,,
13,up,Román Lacrouts,Morenita (Zamba),22,1,57,,,,
14,down,Román Lacrouts,En Tus Ojos (Bailecito),11,2,57,,,,
15,down,Román Lacrouts,La Insurgente (Chacarera),14,1,57,,,,
16,down,Román Lacrouts,Nuna (Bailecito),7,2,57,,,,
17,up,Román Lacrouts,A Bolivia y Perú (Cueca Boliviana Con Brisas del Perú),21,1,57,,,,
18,down,Román Lacrouts,Del Que No Dice Nada (Milonga Corralera),15,1,57,,,,
19,down,Román Lacrouts,Sincopadito (Bailecito),17,1,57,,,,
20,down,Manu Chao,Me Gustas Tu,18,1,57,,,,
21,down,Fer Palacio & Axel Caram,Me Vas a Extrañar,6,3,57,,,,
22,down,Román Lacrouts,Harina y Albahaca (Chaya),10,2,57,,,,
23,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),23,2,57,,,,
24,up,DJ Dante,Fumeteo Triple Equis Rkt,24,6,6,,,,
25,up,Manu Chao,Clandestino,25,5,57,,,,
26,up,Joao Gilberto,Chega de Saudade,49,8,36,,,,
27,down,Manu Chao,Bongo Bong,26,7,57,,,,
28,down,Manu Chao,Je ne t'aime plus,27,19,57,,,,
29,up,Manu Chao,Desaparecido,30,10,57,,,,
30,up,El Kuelgue,Soda,52,21,2,,,,
31,up,Los Manseros Santiagueños,Eterno Amor,48,11,5,,,,
32,down,Manu Chao,Welcome to Tijuana,31,16,57,,,,
33,down,Manu Chao,Me Llaman Calle,28,24,54,,,,
34,up,Manu Chao,Mr Bobby,39,23,40,,,,
35,up,El Kuelgue,Por Ahora,35,4,57,,,,
36,down,Joao Gilberto,Desafinado,34,14,36,,,,
37,down,קובי פרץ & חיים ישראל,ה' כל יכול,36,22,13,,,,
38,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,33,5,53,,,,
39,up,Fer Palacio,Te Robo,40,19,57,,,,
40,up,Gipsy Kings,A Mi Manera (Comme D'Habitude),44,9,29,,,,
41,up,Khruangbin,Summer Madness (Exclusive Cover Version),50,24,5,,,,
42,-,Manu Chao,Minha galera,-,21,56,,,,
43,up,Manu Chao,La Primavera,99,27,35,,,,
44,up,DJ Yayo,Sabado Rbd,60,19,55,,,,
45,down,Manu Chao,La Vida Tombola,43,43,2,,,,
46,down,Manu Chao,Mentira,29,23,57,,,,
47,down,DJ Yayo,Esa Mami,37,13,57,,,,
48,down,El Kuelgue,Ayer Real,32,6,57,,,,
49,up,Las Pastillas del Abuelo,El Favor,53,4,54,,,,
50,down,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),46,12,43,,,,
51,up,Manu Chao,Merry Blues,58,31,20,,,,
52,up,Fer Palacio,Choca,64,40,37,,,,
53,up,Mahu Dj,Dakiti,79,53,3,,,,
54,down,La Delio Valdez,"Negra, Ron y Velas",41,7,57,,,,
55,-,Carlos Gardel,Por una cabeza,-,15,42,,,,
56,-,El Apache Ness,Terremoto Pa Tu Cola,-,12,53,,,,
57,down,Gipsy Kings,Bamboleo,42,8,30,,,,
58,-,El Kuelgue,View Master,-,41,1,,,,
59,down,Polo Montañez,Un Monton De Estrellas,55,19,51,,,,
60,up,Deva Premal,Om Asatoma,71,35,10,,,,
61,down,El Kuelgue,La Fama,38,10,56,,,,
62,-,Leon Gieco,Los Salieris de Charly,-,24,24,,,,
63,up,Manu Chao,Bienvenida a Tijuana,63,63,4,,,,
64,-,Manu Chao,Malegría,-,59,13,,,,
65,down,Fito Páez,Ciudad de Pobres Corazones,62,27,14,,,,
66,-,Manu Chao,La vie A 2,-,55,13,,,,
67,down,Manu Chao,Tristeza Maleza,54,54,10,,,,
68,-,Perotá Chingò,Rie Chinito,-,21,54,,,,
69,down,Deva Premal,Gayatri Mantra,45,9,40,,,,
70,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),74,15,57,,,,
71,down,Deva Premal,Yemaya Assessu,70,35,6,,,,
72,-,DJ Yayo,Farsante (Remix),-,49,1,,,,
73,-,Deva Premal,Tumare Darshan,-,44,4,,,,
74,down,Fer Palacio & Axel Caram,No Te Hagas,59,33,51,,,,
75,-,Manu Chao,Mi Vida,-,60,6,,,,
76,up,Manu Chao,Mala Vida,82,55,16,,,,
77,down,El Kuelgue,En Tanto y en Cuanto,51,28,54,,,,
78,down,Manu Chao,Rainin In Paradize,56,56,12,,,,
79,-,Belanova,Rosa Pastel,-,1,1,,,,
80,down,La Delio Valdez,Yo Me Llamo Cumbia,61,14,49,,,,
81,-,Perotá Chingó,La Complicidad / Jah Rastafari,-,34,46,,,,
82,-,Carlos Gardel,El día que me quieras,-,16,15,,,,
83,-,Manu Chao,Luna y sol,-,46,24,,,,
84,up,アストル・ピアソラ,Adiós nonino,87,32,14,,,,
85,-,Hugo del Carril,Marcha Peronista,-,21,27,,,,
86,-,Manu Chao,Denia,-,64,4,,,,
87,down,Manu Chao,Machine Gun,84,66,4,,,,
88,-,Manu Chao,Por el suelo,-,53,25,,,,
89,-,Monte,Mirla,-,54,5,,,,
90,-,Gipsy Kings,Un Amor,-,40,14,,,,
91,-,Tierney Malone & Geoffrey Muller,Transmission for Jehn: Gnossienne No 1 (Exclusive Spoken Word),-,91,1,,,,
92,down,Cirque du Soleil,Alegria,68,48,8,,,,
93,down,El Kuelgue,Lucho Gorrión,65,26,52,,,,
94,-,Fer Palacio & Axel Caram,Dime Quien Ama de Verdad,-,44,15,,,,
95,up,Carlos Gardel,Mi Buenos Aires querido,96,37,12,,,,
96,-,Omer Adam & Ishay Ribo,הלב שלי,-,44,15,,,,
97,down,Deva Premal,Gayatri Mantra (Bonus Track),88,37,3,,,,
98,-,Perotá Chingó,Seres Extraños (feat. Kiro Laslas),-,38,28,,,,
99,-,Deva Premal,Part I,-,39,3,,,,
100,-,OPERNKOMÖDIE,Bucolik,-,100,1,,,,
