Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,19,,,,
2,up,Mantra Tonic,Om Mani Padme Hum,2,1,114,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,4,2,114,,,,
4,down,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),3,2,114,,,,
5,up,Manu Chao,Me Gustas Tu,5,1,114,,,,
6,up,Manu Chao,Clandestino,7,5,114,,,,
7,up,Manu Chao,Bongo Bong,13,7,114,,,,
8,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,8,5,110,,,,
9,up,Gipsy Kings,A Mi Manera (Comme D'Habitude),21,9,86,,,,
10,down,Wizkid,Essence,6,2,33,,,,
11,up,Manu Chao,Desaparecido,23,10,113,,,,
12,up,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),26,12,85,,,,
13,down,GON RMX,Arcangel Rkt,9,3,11,,,,
14,up,Manu Chao,La Vida Tombola,15,2,100,,,,
15,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),34,15,110,,,,
16,up,El Kuelgue,Por Ahora,42,4,114,,,,
17,up,Manu Chao,Welcome to Tijuana,40,16,108,,,,
18,up,DJ Yayo,Esa Mami,45,13,110,,,,
19,up,Manu Chao,Je ne t'aime plus,37,19,111,,,,
20,down,Gipsy Kings,Bamboleo,11,8,87,,,,
21,up,Manu Chao,Minha galera,36,21,95,,,,
22,up,קובי פרץ & חיים ישראל,ה' כל יכול,64,22,52,,,,
23,up,Manu Chao,Mentira,38,23,109,,,,
24,up,Polo Montañez,Un Monton De Estrellas,35,19,99,,,,
25,up,El Kuelgue,Ayer Real,96,6,109,,,,
26,up,Mercedes Sosa,Todo Cambia,39,22,24,,,,
27,up,Manu Chao,La Primavera,88,27,55,,,,
28,up,La Barra,Abrázame,72,28,65,,,,
29,-,Deva Premal,Gayatri Mantra,-,9,77,,,,
30,down,El Kuelgue,Pixiana,10,10,3,,,,
31,up,Manu Chao,Merry Blues,61,31,40,,,,
32,-,El Camino del Señor,Aleluya,-,6,1,,,,
33,up,El Kuelgue,Soda,63,21,33,,,,
34,up,El Kuelgue,La Fama,97,10,109,,,,
35,up,El Kuelgue,La Mirada (feat. Julieta Venegas),41,27,26,,,,
36,-,GON RMX,Arkangel RKT,-,36,1,,,,
37,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],46,35,11,,,,
38,up,DJ Yayo,Sabado Rbd,54,19,104,,,,
39,-,יעקב שוואקי,אינשאללה,-,39,2,,,,
40,-,חיים ישראל,אספתי רגעים,-,40,5,,,,
41,-,El Kuelgue,En Tanto y en Cuanto,-,28,91,,,,
42,-,Hinchada 12 Xeneixes,Otra noche boca,-,40,11,,,,
43,up,Gipsy Kings,Tu Quieres Volver,44,32,25,,,,
44,-,Meditative Mind,Tibetan Temple Sounds @555hz,-,44,1,,,,
45,-,Ravi Okane Pengar,New Sunshine,-,9,20,,,,
46,-,Hinchada 12 Xeneixes,Carnaval de los Bosteros,-,7,28,,,,
47,-,Don Camel,Ciudad Bosque (feat. Jin Wu),-,30,10,,,,
48,-,חיים ישראל,בוא ילדי (feat. דניאל ישראל),-,47,5,,,,
49,-,Benjamin Roure,Nieve,-,17,6,,,,
50,-,Reyli Barba,Contigo Quiero,-,50,1,,,,
51,-,Leon Gieco,Los Salieris de Charly,-,24,44,,,,
52,-,חיים ישראל,העולם הזה,-,36,1,,,,
53,-,Don Camel & La Charo,Sumaj Pachamama,-,32,10,,,,
54,-,Omer Adam,שני משוגעים,-,49,23,,,,
55,-,Rain Makers,Rain in the Waterfall,-,48,13,,,,
56,-,יעקב שוואקי,מרן שלי,-,56,1,,,,
57,-,Rain Makers,Big Raindrops,-,51,10,,,,
58,-,Manu Chao,Luna y sol,-,46,42,,,,
59,-,Manu Chao,La despedida,-,47,21,,,,
60,-,Red Man United FC,Red Man March,-,27,17,,,,
61,down,Manu Chao,Me Llaman Calle,24,24,97,,,,
62,-,Olga Tañón,Mi Forma de Ser,-,62,2,,,,
63,up,Alex Suarez Dj,Explicito (Remix),68,23,34,,,,
64,-,Rain Makers,Heavy Rain,-,52,10,,,,
65,-,La Portuaria,Un Dia Cualquiera (El Bar de la Calle Rodney),-,36,13,,,,
66,down,Las Pastillas del Abuelo,El Favor,43,4,110,,,,
67,down,Cacho Castaña,Ha Vuelto el Matador,50,45,12,,,,
68,-,Ottmar Liebert,Dancing Under the Moon,-,68,1,,,,
69,-,AHYRE,La Noche Sin Tí / Himno de Mi Corazón (En Vivo),-,69,1,,,,
70,down,Perotá Chingó,La Complicidad / Jah Rastafari,62,34,72,,,,
71,-,Rain Makers,Passing Rain,-,46,12,,,,
72,-,Ottmar Liebert,Heart Still / Beating (4 Berlin),-,72,1,,,,
73,-,Rain Makers,Medicine Rain,-,38,12,,,,
74,-,DJ Dante,Fumeteo Triple Equis Rkt,-,6,60,,,,
75,-,Rain Makers,Windy Rain,-,39,12,,,,
76,-,The Gypsy Queens,L'Italiano,-,76,2,,,,
77,-,Ottmar Liebert,In the Hands of Love,-,77,1,,,,
78,down,El Kuelgue,Roma,48,33,18,,,,
79,-,Rain Makers,Shower,-,42,13,,,,
80,-,Gipsy Kings,Faena,-,70,2,,,,
81,down,Manu Chao,Mala Vida,56,55,30,,,,
82,-,Gardel & Canaro,La garçonière,-,34,11,,,,
83,-,Blessed Joseph,Feza,-,23,3,,,,
84,up,Rain Makers,It Rains in the City,94,44,10,,,,
85,-,Koutev Bulgarian National Ensemble,"Bre, Petrunko (Ho! Dear Petroona)",-,85,1,,,,
86,-,Shlomi Shabat,בראשית עולם,-,50,7,,,,
87,-,איציק דדיה,ממעמקים,-,87,1,,,,
88,-,1da Banton,No Wahala,-,43,1,,,,
89,down,Quimico Ultra Mega,Vamo a dar una vuelta (feat. Bryan Myers) [Remix],58,25,23,,,,
90,-,Eyal Golan,מלכי המלכים,-,90,1,,,,
91,-,Omer Adam & Ishay Ribo,הלב שלי,-,44,19,,,,
92,-,Ruido Blanco,Ruido Blanco para Bebés,-,1,2,,,,
93,-,Ravi Okane Pengar,Leidy V,-,20,20,,,,
94,-,Rain Makers,Night Rain,-,46,11,,,,
95,-,Rain Makers,Weak Rain,-,35,10,,,,
96,-,Txarango,Terra Endins (feat. Manu Chao),-,76,4,,,,
97,down,Gipsy Kings,"Djobi, Djoba",52,49,13,,,,
98,down,Perotá Chingò,Rie Chinito,93,21,97,,,,
99,down,Amadou & Mariam,Sénégal Fast Food,84,47,17,,,,
100,-,חיים ישראל,מה שהיה,-,39,2,,,,
