Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mantra Tonic,Om Mani Padme Hum,1,1,64,,,,
2,up,Fer Palacio,Bailame Despacio,2,2,64,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,2,64,,,,
4,up,Fer Palacio & Axel Caram,Me Vas a Extrañar,5,3,64,,,,
5,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),6,2,64,,,,
6,down,Manu Chao,Me Gustas Tu,4,1,64,,,,
7,up,DJ Dante,Fumeteo Triple Equis Rkt,9,6,13,,,,
8,down,Manu Chao,Clandestino,7,5,64,,,,
9,down,Gipsy Kings,Bamboleo,8,8,37,,,,
10,up,Joao Gilberto,Chega de Saudade,14,8,43,,,,
11,up,El Kuelgue,Por Ahora,22,4,64,,,,
12,down,Román Lacrouts,Echando Penas (Aire de Huayno),10,1,63,,,,
13,down,Manu Chao,Bongo Bong,11,7,64,,,,
14,up,Manu Chao,La Vida Tombola,34,2,50,,,,
15,up,Román Lacrouts,Viejo (Aire de Tristeza),23,2,63,,,,
16,up,Los Manseros Santiagueños,Eterno Amor,29,11,12,,,,
17,down,Román Lacrouts,"Cerca, El Sol (Aire de Idea)",15,2,63,,,,
18,up,Román Lacrouts,Gato para Mayra (Gato),24,2,63,,,,
19,up,Román Lacrouts,A Bolivia y Perú (Cueca Boliviana Con Brisas del Perú),19,1,63,,,,
20,up,Román Lacrouts,Del Que No Dice Nada (Milonga Corralera),26,1,63,,,,
21,down,Román Lacrouts,En Tus Ojos (Bailecito),20,2,63,,,,
22,down,Román Lacrouts,Sincopadito (Bailecito),18,1,63,,,,
23,down,Román Lacrouts,Cardón en Flor (Bailecito),16,2,63,,,,
24,down,Román Lacrouts,A Medio Andar (Huella),13,1,63,,,,
25,up,Román Lacrouts,Harina y Albahaca (Chaya),27,2,63,,,,
26,up,Joao Gilberto,Desafinado,32,14,43,,,,
27,down,Román Lacrouts,Morenita (Zamba),25,1,63,,,,
28,down,Román Lacrouts,Nuna (Bailecito),12,2,63,,,,
29,down,Román Lacrouts,Quiero Mirar (Canción),17,2,63,,,,
30,up,Fer Palacio,Te Robo,39,19,64,,,,
31,up,El Kuelgue,Ayer Real,31,6,64,,,,
32,down,Román Lacrouts,Tierra del Cardón (Huayno),28,1,63,,,,
33,up,La Delio Valdez,"Negra, Ron y Velas",45,7,64,,,,
34,down,Román Lacrouts,La Insurgente (Chacarera),21,1,63,,,,
35,up,Manu Chao,Je ne t'aime plus,38,19,64,,,,
36,down,Manu Chao,Desaparecido,30,10,64,,,,
37,down,Gipsy Kings,A Mi Manera (Comme D'Habitude),35,9,36,,,,
38,up,Fer Palacio,Una en un Millon,47,26,63,,,,
39,up,El Kuelgue,La Fama,44,10,63,,,,
40,up,Joao Gilberto,O Pato,55,19,42,,,,
41,down,Las Pastillas del Abuelo,El Favor,36,4,61,,,,
42,down,DJ Yayo,Esa Mami,41,13,64,,,,
43,up,Fer Palacio & Axel Caram,No Te Hagas,65,33,56,,,,
44,down,Manu Chao,Minha galera,37,21,63,,,,
45,up,El Kuelgue,En Tanto y en Cuanto,50,28,60,,,,
46,up,Manu Chao,Me Llaman Calle,80,24,61,,,,
47,down,Manu Chao,Welcome to Tijuana,40,16,64,,,,
48,up,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),56,12,50,,,,
49,up,Fito Páez,Ciudad de Pobres Corazones,52,27,21,,,,
50,up,El Kuelgue,Lucho Gorrión,51,26,57,,,,
51,down,Manu Chao,Mr Bobby,46,23,47,,,,
52,up,Perotá Chingò,Rie Chinito,66,21,60,,,,
53,down,El Kuelgue,Cariño Reptil,43,30,54,,,,
54,down,Manu Chao,Mentira,42,23,64,,,,
55,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,33,5,60,,,,
56,-,Manu Chao,La Primavera,-,27,41,,,,
57,down,DJ Yayo,Sabado Rbd,48,19,62,,,,
58,-,"Lucas Requena, Ibai Llanos & Ortopilot",El Cuarteto de Ibai,-,58,1,,,,
59,up,Polo Montañez,Un Monton De Estrellas,70,19,58,,,,
60,up,Perotá Chingò,Anhelando Iruya,75,40,28,,,,
61,up,Alex Suarez Dj,Odio Amarte (Remix),88,41,2,,,,
62,up,DJ Yayo,Farsante (Remix),93,49,8,,,,
63,-,DJ Lauuh,Del Mar (Remix),-,44,4,,,,
64,-,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,-,27,30,,,,
65,-,El Kuelgue,Salidera,-,44,33,,,,
66,-,Maxwell Udoh,I Like It (Don't Stop),-,66,1,,,,
67,-,DJ Lauuh,Previa 7 (Remix),-,67,1,,,,
68,up,TropiCumbia,Lo Intentamos,85,54,9,,,,
69,down,Manu Chao,Luna y sol,62,46,28,,,,
70,down,La Delio Valdez,Yo Me Llamo Cumbia,57,14,56,,,,
71,up,קובי פרץ & חיים ישראל,ה' כל יכול,71,22,20,,,,
72,up,Fer Palacio,Choca,72,40,43,,,,
73,up,Relax α Wave,It's a Small World,94,68,3,,,,
74,down,Manu Chao,Lágrimas de oro,49,41,45,,,,
75,down,Manu Chao,Mamá Call,63,47,32,,,,
76,-,Manu Chao,El viento,-,50,12,,,,
77,up,Manu Chao,Merry Blues,100,31,27,,,,
78,-,Manu Chao,Rainin In Paradize,-,56,15,,,,
79,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),54,15,64,,,,
80,-,Neta Elkayam,Muima,-,80,1,,,,
81,up,Gipsy Kings,"Bem, Bem, Maria",92,52,16,,,,
82,-,Mishka,Above the Bones,-,82,1,,,,
83,down,El Kuelgue,Verte Feliz,69,32,51,,,,
84,-,Los Hijos del Sol,Cariñito,-,57,8,,,,
85,-,DJ Yayo,No Te Hagas,-,33,46,,,,
86,-,La Mosca Tsé-Tsé,Para No Verte Más,-,27,19,,,,
87,-,Alex Suarez Dj,Lo Que Tienes (Remix),-,59,2,,,,
88,-,Mishka,My Love Goes With You,-,88,1,,,,
89,down,Fer Palacio,Escapate Conmigo,58,30,59,,,,
90,down,El Kuelgue,Rombo del Lago,67,40,35,,,,
91,-,La Portuaria,Un Dia Cualquiera (El Bar de la Calle Rodney),-,36,3,,,,
92,up,El Kuelgue,Tema del Verano,98,43,36,,,,
93,-,Gipsy Kings,Un Amor,-,40,15,,,,
94,-,Femi Kuti,Pà Pá Pà,-,94,1,,,,
95,-,Astor Piazzolla,Adiós Nonino,-,42,4,,,,
96,down,Manu Chao,La vie A 2,95,55,16,,,,
97,-,Deva Premal,Gayatri Mantra,-,9,42,,,,
98,-,Sheila Chandra,All You Want Is More,-,98,1,,,,
99,down,Manu Chao,Por el suelo,53,53,29,,,,
100,-,Manu Chao,Rumba de Barcelona,-,56,3,,,,
