Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mantra Tonic,Om Mani Padme Hum,1,1,30,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,2,30,,,,
3,up,Román Lacrouts,En Tus Ojos (Bailecito),7,2,30,,,,
4,up,Román Lacrouts,Cardón en Flor (Bailecito),16,2,30,,,,
5,up,Román Lacrouts,A Medio Andar (Huella),9,1,30,,,,
6,down,Román Lacrouts,Quiero Mirar (Canción),3,2,30,,,,
7,up,Román Lacrouts,Sincopadito (Bailecito),19,1,30,,,,
8,up,Román Lacrouts,Del Que No Dice Nada (Milonga Corralera),10,1,30,,,,
9,up,Román Lacrouts,Tierra del Cardón (Huayno),18,1,30,,,,
10,down,Román Lacrouts,Viejo (Aire de Tristeza),4,2,30,,,,
11,up,Román Lacrouts,A Bolivia y Perú (Cueca Boliviana Con Brisas del Perú),11,1,30,,,,
12,up,Román Lacrouts,Gato para Mayra (Gato),17,2,30,,,,
13,up,Román Lacrouts,Nuna (Bailecito),15,2,30,,,,
14,down,Román Lacrouts,Echando Penas (Aire de Huayno),6,1,30,,,,
15,down,Román Lacrouts,Morenita (Zamba),12,1,30,,,,
16,down,Román Lacrouts,La Insurgente (Chacarera),8,1,30,,,,
17,down,Román Lacrouts,Harina y Albahaca (Chaya),14,2,30,,,,
18,down,Fer Palacio,Bailame Despacio,13,2,30,,,,
19,down,Román Lacrouts,"Cerca, El Sol (Aire de Idea)",5,2,30,,,,
20,up,Fer Palacio & Axel Caram,Me Vas a Extrañar,21,3,30,,,,
21,down,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),20,2,30,,,,
22,up,Gipsy Kings,Bamboleo,24,8,3,,,,
23,up,Manu Chao,Me Gustas Tu,23,1,30,,,,
24,down,Fer Palacio,Te Robo,22,19,30,,,,
25,up,Manu Chao,Clandestino,25,5,30,,,,
26,up,El Kuelgue,Por Ahora,26,4,30,,,,
27,up,Manu Chao,Desaparecido,31,10,30,,,,
28,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,47,5,26,,,,
29,up,DJ Yayo,Esa Mami,30,13,30,,,,
30,up,Fer Palacio,Escapate Conmigo,45,30,29,,,,
31,down,Joao Gilberto,Chega de Saudade,27,8,9,,,,
32,down,Las Pastillas del Abuelo,El Favor,28,4,28,,,,
33,down,DJ Yayo,Sabado Rbd,32,19,30,,,,
34,up,El Apache Ness,Terremoto Pa Tu Cola,54,12,30,,,,
35,up,El Kuelgue,En Tanto y en Cuanto,39,28,30,,,,
36,up,Manu Chao,Welcome to Tijuana,44,16,30,,,,
37,up,Perotá Chingò,Rie Chinito,55,21,30,,,,
38,down,Manu Chao,Bongo Bong,37,7,30,,,,
39,down,Gipsy Kings,A Mi Manera (Comme D'Habitude),34,9,2,,,,
40,down,Fer Palacio,Una en un Millon,33,26,30,,,,
41,up,Joao Gilberto,O Pato,57,19,10,,,,
42,down,El Kuelgue,Ayer Real,29,6,30,,,,
43,down,Korede Bello,Do Like That,38,33,8,,,,
44,up,La Delio Valdez,"Negra, Ron y Velas",49,7,30,,,,
45,up,Fer Palacio & Axel Caram,No Te Hagas,48,33,25,,,,
46,down,Polo Montañez,Un Monton De Estrellas,41,19,25,,,,
47,down,Joao Gilberto,Desafinado,40,14,9,,,,
48,up,Banda Original Columbia,Himno Nacional Argentino,63,19,10,,,,
49,up,Los Nocheros,No Saber de Tí,91,29,5,,,,
50,down,Fer Palacio & Axel Caram,Vuelve,46,31,29,,,,
51,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),43,15,30,,,,
52,up,Manu Chao,Je ne t'aime plus,56,19,30,,,,
53,up,La Barra,Abrázame,76,28,17,,,,
54,up,Gipsy Kings,"Bem, Bem, Maria",60,52,2,,,,
55,up,Omer Adam,תפילה,95,52,2,,,,
56,down,Fer Palacio,Choca,51,40,22,,,,
57,-,Gipsy Kings,Hotel California (Spanish Mix),-,51,1,,,,
58,-,Atahualpa Yupanqui,El Arriero,-,47,1,,,,
59,down,El Kuelgue,La Fama,35,10,30,,,,
60,-,Loli Molina,A La Próxima,-,60,2,,,,
61,-,Loli Molina,Las Cosas Que Se Quedan,-,61,1,,,,
62,-,Jin Wu,"Solar, Pt. II",-,43,5,,,,
63,-,Nature Sounds,Espiritu De Los Pajaros,-,34,3,,,,
64,-,Loli Molina,Gorrión,-,64,1,,,,
65,-,Loli Molina,Brillo Y Relieve,-,65,1,,,,
66,-,Loli Molina,Viajando,-,66,1,,,,
67,up,Manu Chao,Mentira,69,23,30,,,,
68,up,Natural Rain,La Tormenta,96,39,4,,,,
69,-,Jin Wu,Calling Santa Lucia,-,41,4,,,,
70,-,Loli Molina,Los Días,-,70,2,,,,
71,up,Jin Wu,Espiritu De Fuego,88,43,6,,,,
72,-,Omer Adam,שני משוגעים,-,49,11,,,,
73,-,Jin Wu,Solar,-,32,2,,,,
74,-,עומר אדם,לשון הרע לא מדבר אליי,-,51,7,,,,
75,up,Roberto Carlos,Esa Mujer (feat. Alejandro Sanz),81,75,2,,,,
76,-,Atahualpa Yupanqui,Luna Tucumana,-,76,1,,,,
77,-,Sounds of Nature,Bosque Habla,-,46,5,,,,
78,up,Carlos Gardel,Por una cabeza,87,15,22,,,,
79,down,Manu Chao,Minha galera,36,21,30,,,,
80,up,Jin Wu,"Fin De La Noche, Pt. II",85,45,5,,,,
81,-,Mercedes Sosa,"Dale Alegfria a Mi Corazón (feat. Teresa Parodi, Eduardo Gatti, Victor Heredia, Patricio Manns, Julia Zenko & Leon Gieco) [En Vivo]",-,81,2,,,,
82,up,Jin Wu,Fin De La Noche,94,46,4,,,,
83,down,Perotá Chingó,Seres Extraños (feat. Kiro Laslas),74,38,22,,,,
84,-,Manu Chao,Día luna...Día pena,-,43,18,,,,
85,-,DJ Chino,Perreo Twerkileño,-,56,14,,,,
86,-,Atahualpa Yupanqui,Los Ejes de Mi Carreta,-,86,1,,,,
87,-,La Delio Valdez,Cumbia Sobre el Mar,-,69,7,,,,
88,up,Sacred Fire,Llamando Al Fuego,89,39,6,,,,
89,down,Gipsy Kings,Un Amor,59,40,2,,,,
90,-,Deva Premal & Miten,Gayatri Mantra (Live),-,90,1,,,,
91,-,Nature Zounds,La Selva Tropical,-,35,4,,,,
92,down,Marti Nikko & DJ Drez,Making Space,52,52,2,,,,
93,down,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),64,12,29,,,,
94,down,Manu Chao,Me Llaman Calle,42,24,30,,,,
95,-,Hang Massive,Warmth of the Sun's Rays,-,38,6,,,,
96,-,Miten,So Much Magnificence (feat. Deva Premal),-,46,1,,,,
97,-,Manu Chao,El viento,-,50,8,,,,
98,down,Raffaella Carrà,Fiesta,70,4,3,,,,
99,-,Adriana Varela,Como Dos Extraños,-,50,1,,,,
100,-,Deva Premal,Part I,-,39,1,,,,
