Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mantra Tonic,Om Mani Padme Hum,1,1,69,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,2,69,,,,
3,up,Fer Palacio,Bailame Despacio,3,2,69,,,,
4,up,Román Lacrouts,"Cerca, El Sol (Aire de Idea)",15,2,68,,,,
5,up,Román Lacrouts,Echando Penas (Aire de Huayno),16,1,68,,,,
6,up,Román Lacrouts,Sincopadito (Bailecito),6,1,68,,,,
7,up,Román Lacrouts,A Medio Andar (Huella),9,1,68,,,,
8,up,Román Lacrouts,Harina y Albahaca (Chaya),14,2,68,,,,
9,up,Román Lacrouts,Cardón en Flor (Bailecito),12,2,68,,,,
10,up,Román Lacrouts,Del Que No Dice Nada (Milonga Corralera),17,1,68,,,,
11,up,Román Lacrouts,Nuna (Bailecito),19,2,68,,,,
12,up,Román Lacrouts,La Insurgente (Chacarera),22,1,68,,,,
13,down,Román Lacrouts,Gato para Mayra (Gato),8,2,68,,,,
14,down,Román Lacrouts,A Bolivia y Perú (Cueca Boliviana Con Brisas del Perú),7,1,68,,,,
15,down,Román Lacrouts,Quiero Mirar (Canción),13,2,68,,,,
16,up,Román Lacrouts,En Tus Ojos (Bailecito),18,2,68,,,,
17,down,Román Lacrouts,Viejo (Aire de Tristeza),10,2,68,,,,
18,up,Román Lacrouts,Morenita (Zamba),21,1,68,,,,
19,down,Manu Chao,Me Gustas Tu,5,1,69,,,,
20,down,Román Lacrouts,Tierra del Cardón (Huayno),11,1,68,,,,
21,down,Fer Palacio & Axel Caram,Me Vas a Extrañar,4,3,69,,,,
22,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),24,2,69,,,,
23,up,Manu Chao,Clandestino,23,5,69,,,,
24,down,DJ Dante,Fumeteo Triple Equis Rkt,20,6,18,,,,
25,up,Los Manseros Santiagueños,Eterno Amor,25,11,17,,,,
26,up,Gipsy Kings,Bamboleo,35,8,42,,,,
27,up,Gipsy Kings,A Mi Manera (Comme D'Habitude),42,9,41,,,,
28,up,Manu Chao,La Vida Tombola,29,2,55,,,,
29,up,Perotá Chingò,Rie Chinito,46,21,65,,,,
30,up,Manu Chao,Bongo Bong,32,7,69,,,,
31,up,Joao Gilberto,Chega de Saudade,31,8,48,,,,
32,up,El Kuelgue,Por Ahora,34,4,69,,,,
33,up,DJ Yayo,Esa Mami,40,13,69,,,,
34,up,El Kuelgue,La Fama,91,10,68,,,,
35,up,Alex Suarez Dj,Explicito (Remix),67,23,2,,,,
36,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,39,5,65,,,,
37,up,Manu Chao,Minha galera,38,21,68,,,,
38,up,Perotá Chingó,La Complicidad / Jah Rastafari,87,34,54,,,,
39,-,Fer Palacio,Escapate Conmigo,-,30,63,,,,
40,up,El Kuelgue,Ayer Real,44,6,69,,,,
41,down,Joao Gilberto,Desafinado,26,14,48,,,,
42,up,Fer Palacio,Choca,81,40,46,,,,
43,up,Joao Gilberto,O Pato,43,19,47,,,,
44,-,Fer Palacio & Axel Caram,Dime Quien Ama de Verdad,-,44,16,,,,
45,up,Manu Chao,Welcome to Tijuana,48,16,69,,,,
46,down,Manu Chao,Mentira,33,23,69,,,,
47,-,El Kuelgue,Soda,-,21,10,,,,
48,-,Perotá Chingó,"Canción para el Viento, La Lluvia y Luchia",-,48,4,,,,
49,-,Manu Chao,La Primavera,-,27,44,,,,
50,-,El Kuelgue,Lucho Gorrión,-,26,60,,,,
51,-,BURNOUT SYNDROMES,Fly High!!,-,44,14,,,,
52,-,El Kuelgue,Verte Feliz,-,32,53,,,,
53,up,Fer Palacio & Axel Caram,No Te Hagas,54,33,60,,,,
54,down,Fer Palacio,Te Robo,51,19,69,,,,
55,-,Jin Wu,"Fin De La Noche, Pt. II",-,45,16,,,,
56,up,Jin Wu,Calling Santa Lucia,88,41,12,,,,
57,up,El Kuelgue,En Tanto y en Cuanto,80,28,65,,,,
58,-,יעקב שוואקי,Your Time (Live),-,58,1,,,,
59,down,Polo Montañez,Un Monton De Estrellas,45,19,63,,,,
60,down,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),53,12,55,,,,
61,-,Thunderstorm Sound Bank,Thunderstorms,-,52,7,,,,
62,-,Gipsy Kings,Hotel California (Spanish Mix),-,51,15,,,,
63,-,יעקב שוואקי,Musica מוזיקה (Live),-,63,1,,,,
64,-,Perotá Chingó,Seres Extraños (feat. Kiro Laslas),-,38,30,,,,
65,-,Thunderstorm Sound Bank,Electric Storm,-,45,9,,,,
66,-,יעקב שוואקי,Chuppah Medley מחרוזת חופה (Live),-,66,1,,,,
67,-,Thunderstorm Sound Bank,Thunder and Lightning,-,50,10,,,,
68,-,Jin Wu,Fin De La Noche,-,46,14,,,,
69,-,יעקב שוואקי,Cry No More (Live),-,69,1,,,,
70,down,Manu Chao,Me Llaman Calle,55,24,66,,,,
71,down,Manu Chao,Je ne t'aime plus,30,19,69,,,,
72,-,Natural Rain,La Tormenta,-,39,16,,,,
73,down,Manu Chao,Desaparecido,27,10,69,,,,
74,-,Thunderstorm Sound Bank,Rain & Thunder,-,43,6,,,,
75,down,יעקב שוואקי,Overture פתיחה (Live),70,70,2,,,,
76,-,Jin Wu,Espiritu De Fuego,-,43,16,,,,
77,up,El Kuelgue,Roma,94,33,6,,,,
78,-,Thunderstorm Sound Bank,The Last Storm,-,44,9,,,,
79,up,Deva Premal,Gayatri Mantra,79,9,47,,,,
80,-,"Blanquito Man, Control Machete & Celso Piña",Cumbia Sobre el Río,-,68,4,,,,
81,up,Thunderstorm Sound Bank,Some Thunders,97,37,10,,,,
82,-,Sacred Fire,Llamando Al Fuego,-,39,16,,,,
83,down,DJ Yayo,Sabado Rbd,28,19,67,,,,
84,-,Manu Chao,Por el suelo,-,53,32,,,,
85,-,Alex Suarez Dj,Bichota (Remix),-,79,1,,,,
86,-,Thunderstorm Sound Bank,Perfect Storm,-,52,7,,,,
87,down,Las Pastillas del Abuelo,El Favor,37,4,66,,,,
88,down,La Barra,Abrázame,58,28,39,,,,
89,-,Nature Zounds,La Selva Tropical,-,35,12,,,,
90,-,Sounds of Nature,Bosque Habla,-,46,14,,,,
91,-,Fer Palacio & Axel Caram,Vuelve,-,31,50,,,,
92,-,Thunderstorm Sound Bank,Distant Storm,-,48,7,,,,
93,-,Alex Suarez Dj,Hasta Abajo (Remix),-,47,3,,,,
94,-,Jin Wu,Bosque Energetico,-,37,17,,,,
95,-,Jin Wu,"Solar, Pt. II",-,43,15,,,,
96,-,El Kuelgue,Cariño Reptil,-,30,58,,,,
97,-,Romántica Milonguera,Poema,-,97,1,,,,
98,down,Khruangbin,Summer Madness (Exclusive Cover Version),71,24,13,,,,
99,-,Lila Downs,La Patria Madrina (feat. Juanes),-,99,1,,,,
100,-,Jin Wu,Solar,-,32,12,,,,
