Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,15,,,,
2,up,Mantra Tonic,Om Mani Padme Hum,2,1,110,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,4,2,110,,,,
4,up,Román Lacrouts,Del Que No Dice Nada (Milonga Corralera),14,1,108,,,,
5,up,Román Lacrouts,En Tus Ojos (Bailecito),5,2,108,,,,
6,up,Román Lacrouts,Tierra del Cardón (Huayno),7,1,108,,,,
7,up,Román Lacrouts,Gato para Mayra (Gato),13,2,108,,,,
8,up,Román Lacrouts,"Cerca, El Sol (Aire de Idea)",10,2,108,,,,
9,up,Román Lacrouts,Harina y Albahaca (Chaya),19,2,108,,,,
10,up,Román Lacrouts,Viejo (Aire de Tristeza),12,2,108,,,,
11,up,Manu Chao,Me Gustas Tu,18,1,110,,,,
12,down,Román Lacrouts,La Insurgente (Chacarera),9,1,108,,,,
13,down,GON RMX,Arcangel Rkt,3,3,7,,,,
14,up,Román Lacrouts,Quiero Mirar (Canción),15,2,108,,,,
15,up,Román Lacrouts,A Medio Andar (Huella),21,1,108,,,,
16,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),22,2,110,,,,
17,down,Román Lacrouts,Echando Penas (Aire de Huayno),11,1,108,,,,
18,down,Román Lacrouts,A Bolivia y Perú (Cueca Boliviana Con Brisas del Perú),8,1,108,,,,
19,down,Román Lacrouts,Morenita (Zamba),16,1,108,,,,
20,down,Román Lacrouts,Sincopadito (Bailecito),6,1,108,,,,
21,down,Román Lacrouts,Nuna (Bailecito),17,2,108,,,,
22,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,23,5,106,,,,
23,down,Román Lacrouts,Cardón en Flor (Bailecito),20,2,108,,,,
24,up,Manu Chao,Clandestino,24,5,110,,,,
25,up,Wizkid,Essence,28,2,29,,,,
26,up,Manu Chao,Bongo Bong,27,7,110,,,,
27,up,DJ Yayo,Esa Mami,33,13,106,,,,
28,up,Manu Chao,Desaparecido,39,10,109,,,,
29,up,Manu Chao,La Vida Tombola,44,2,96,,,,
30,down,El Kuelgue,Por Ahora,29,4,110,,,,
31,up,Manu Chao,Mentira,54,23,105,,,,
32,up,Gipsy Kings,A Mi Manera (Comme D'Habitude),65,9,82,,,,
33,-,El Kuelgue,Roma,-,33,15,,,,
34,up,Manu Chao,Je ne t'aime plus,48,19,107,,,,
35,up,Manu Chao,Welcome to Tijuana,46,16,104,,,,
36,down,Gipsy Kings,Bamboleo,32,8,83,,,,
37,-,CKay,Show My Side (feat. Amaarae),-,37,1,,,,
38,up,Mercedes Sosa,Todo Cambia,73,22,20,,,,
39,-,Manu Chao,Mr Bobby,-,23,68,,,,
40,-,El Kuelgue,Soda,-,21,29,,,,
41,up,El Kuelgue,La Mirada (feat. Julieta Venegas),49,27,22,,,,
42,up,El Apache Ness,Terremoto Pa Tu Cola,53,12,86,,,,
43,-,Manu Chao,Merry Blues,-,31,36,,,,
44,up,Santos Cuervos de Boedo,Yo Era Cuervo Desde Que Estaba en la Cuna,82,37,9,,,,
45,up,Santos Cuervos de Boedo,Y Dale Dale Matador,70,41,11,,,,
46,up,Deva Premal,Gayatri Mantra,93,9,75,,,,
47,-,Tina Malia & Shimshai,Gayatri Mantra,-,47,1,,,,
48,down,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],43,35,8,,,,
49,-,Lin Cortés,Yo Te Encontraré (Banda Sonora Original),-,49,1,,,,
50,-,Manu Chao,Minha galera,-,21,91,,,,
51,-,Deva Premal,Yemaya Assessu,-,35,10,,,,
52,up,קובי פרץ & חיים ישראל,ה' כל יכול,88,22,48,,,,
53,-,Amadou & Mariam,Sénégal Fast Food,-,47,15,,,,
54,-,DJ Dante,Fumeteo Triple Equis Rkt,-,6,58,,,,
55,-,Manu Chao,Me Llaman Calle,-,24,93,,,,
56,up,DJ Yayo,Sabado Rbd,78,19,101,,,,
57,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),52,15,106,,,,
58,-,Manu Chao,La despedida,-,47,20,,,,
59,up,Fito Páez,Ciudad de Pobres Corazones,69,27,37,,,,
60,up,El Kuelgue,Bondi,80,20,11,,,,
61,-,Manu Chao,La Primavera,-,27,51,,,,
62,-,Davido,La La (feat. Ckay),-,62,1,,,,
63,down,DJ Yayo,Farsante (Remix),58,49,15,,,,
64,-,Meditative Mind,OM - 108 Times,-,64,1,,,,
65,-,Blessed Joseph,Feza,-,23,1,,,,
66,-,Perotá Chingó,La Complicidad / Jah Rastafari,-,34,68,,,,
67,up,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),67,12,81,,,,
68,down,Carlos Gardel,Por una cabeza,66,15,77,,,,
69,-,Deva Premal,Om Asatoma,-,35,18,,,,
70,-,Quimico Ultra Mega,Vamo a dar una vuelta (feat. Bryan Myers) [Remix],-,25,19,,,,
71,-,La Barra,Abrázame,-,28,62,,,,
72,-,Gipsy Kings,Un Amor,-,40,19,,,,
73,down,Raffaella Carrà,0303456,56,3,27,,,,
74,up,Carlos Gardel,El día que me quieras,83,16,27,,,,
75,up,El Kuelgue,Altos Vuelos,76,31,9,,,,
76,down,Las Pastillas del Abuelo,El Favor,50,4,107,,,,
77,-,TropiCumbia,Lo Intentamos,-,54,13,,,,
78,-,CKay,Kiss Me Like You Miss Me,-,78,1,,,,
79,-,Deva Premal,Sammasati,-,65,7,,,,
80,-,Manu Chao,Tristeza Maleza,-,54,15,,,,
81,-,Manu Chao,J'ai besoin de la lune,-,67,2,,,,
82,-,Carlos Gardel,Mi Buenos Aires querido,-,37,21,,,,
83,down,Santos Cuervos de Boedo,Que Te Pasa Quemero,41,10,12,,,,
84,down,El Kuelgue,La Fama,61,10,105,,,,
85,down,Santos Cuervos de Boedo,En el Barrio de Boedo Hay Carnaval,30,30,13,,,,
86,down,Hinchada 12 Xeneixes,El Fantasma del Descenso,60,44,12,,,,
87,-,Perotá Chingó,Inés,-,68,9,,,,
88,-,Santos Cuervos de Boedo,Soy de San Lorenzo si señor,-,39,9,,,,
89,-,Manu Chao,A Cosa,-,76,5,,,,
90,-,Peia,We Will Rise Again,-,90,1,,,,
91,-,Mercedes Sosa,Razón De Vivir,-,28,3,,,,
92,-,Buena Vista Social Club,Lágrimas Negras (feat. Omara Portuondo),-,50,9,,,,
93,-,Hinchada 12 Xeneixes,Otra noche boca,-,40,10,,,,
94,down,Santos Cuervos de Boedo,Desde que nací,36,36,12,,,,
95,-,עוזיה צדוק,כנס ללב,-,95,2,,,,
96,down,Hinchada 12 Xeneixes,Batucada de los Bosteros,34,5,28,,,,
97,-,Manu Chao,Homens,-,48,2,,,,
98,-,Hang Massive,Warmth of the Sun's Rays,-,38,8,,,,
99,-,Ruido Blanco,Ruido Blanco Bajo,-,99,1,,,,
100,-,Perotá Chingó,Seres Extraños (feat. Kiro Laslas),-,38,43,,,,
