Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mantra Tonic,Om Mani Padme Hum,1,1,11,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,2,11,,,,
3,up,Fer Palacio,Bailame Despacio,3,2,11,,,,
4,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),9,2,11,,,,
5,up,El Kuelgue,Por Ahora,6,4,11,,,,
6,down,Fer Palacio & Axel Caram,Me Vas a Extrañar,5,3,11,,,,
7,down,Manu Chao,Me Gustas Tu,4,1,11,,,,
8,up,Manu Chao,Clandestino,8,5,11,,,,
9,up,El Kuelgue,Ayer Real,10,6,11,,,,
10,up,El Kuelgue,La Fama,12,10,11,,,,
11,up,Román Lacrouts,Echando Penas (Aire de Huayno),14,1,11,,,,
12,up,Román Lacrouts,A Medio Andar (Huella),19,1,11,,,,
13,up,Román Lacrouts,Viejo (Aire de Tristeza),15,2,11,,,,
14,down,Manu Chao,Bongo Bong,7,7,11,,,,
15,down,Las Pastillas del Abuelo,El Favor,11,4,9,,,,
16,up,Román Lacrouts,Sincopadito (Bailecito),25,1,11,,,,
17,down,Manu Chao,Desaparecido,13,10,11,,,,
18,up,Román Lacrouts,Gato para Mayra (Gato),24,2,11,,,,
19,up,Román Lacrouts,A Bolivia y Perú (Cueca Boliviana Con Brisas del Perú),23,1,11,,,,
20,up,Román Lacrouts,Del Que No Dice Nada (Milonga Corralera),26,1,11,,,,
21,up,Román Lacrouts,Nuna (Bailecito),22,2,11,,,,
22,down,Román Lacrouts,Quiero Mirar (Canción),16,2,11,,,,
23,up,Román Lacrouts,Tierra del Cardón (Huayno),27,1,11,,,,
24,down,Román Lacrouts,"Cerca, El Sol (Aire de Idea)",20,2,11,,,,
25,up,Román Lacrouts,Harina y Albahaca (Chaya),28,2,11,,,,
26,down,Román Lacrouts,Cardón en Flor (Bailecito),18,2,11,,,,
27,down,Román Lacrouts,En Tus Ojos (Bailecito),17,2,11,,,,
28,up,Román Lacrouts,La Insurgente (Chacarera),31,1,11,,,,
29,down,Román Lacrouts,Morenita (Zamba),21,1,11,,,,
30,up,Manu Chao,Je ne t'aime plus,30,19,11,,,,
31,up,Perotá Chingò,Rie Chinito,33,21,11,,,,
32,up,Fer Palacio,Una en un Millon,52,26,11,,,,
33,up,Fer Palacio,Te Robo,34,19,11,,,,
34,up,El Kuelgue,Lucho Gorrión,41,26,11,,,,
35,up,La Delio Valdez,"Negra, Ron y Velas",37,7,11,,,,
36,down,El Kuelgue,Cariño Reptil,35,30,11,,,,
37,up,DJ Yayo,Sabado Rbd,42,19,11,,,,
38,up,DJ Yayo,Esa Mami,43,13,11,,,,
39,up,El Kuelgue,Verte Feliz,48,32,11,,,,
40,down,Manu Chao,Mentira,29,23,11,,,,
41,down,Manu Chao,Welcome to Tijuana,32,16,11,,,,
42,down,El Kuelgue,En Tanto y en Cuanto,38,28,11,,,,
43,down,Manu Chao,Minha galera,36,21,11,,,,
44,up,La Delio Valdez,Yo Me Llamo Cumbia,51,14,11,,,,
45,up,Sam Sparro,Black & Gold (Marcussen),64,45,2,,,,
46,up,Manu Chao,Me Llaman Calle,47,24,11,,,,
47,-,Perotá Chingó,Seres Extraños (feat. Kiro Laslas),-,38,7,,,,
48,up,Fer Palacio & Axel Caram,Vuelve,50,31,11,,,,
49,down,Fer Palacio,Escapate Conmigo,39,30,11,,,,
50,up,Manu Chao,Mr Bobby,62,23,11,,,,
51,down,El Apache Ness,Terremoto Pa Tu Cola,46,12,11,,,,
52,up,DJ Yayo,No Te Hagas,70,33,11,,,,
53,up,Mercedes Sosa,Gracias a la vida (Remastered),54,22,10,,,,
54,up,Manu Chao,Merry Blues,60,31,7,,,,
55,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),45,15,11,,,,
56,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,95,27,11,,,,
57,down,Deva Premal,Gayatri Mantra,56,9,10,,,,
58,down,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),40,12,11,,,,
59,up,Fer Palacio & Axel Caram,No Te Hagas,73,33,8,,,,
60,up,Polo Montañez,Un Monton De Estrellas,66,19,10,,,,
61,up,El Kuelgue,Tema del Verano,76,43,10,,,,
62,up,El Kuelgue,Rombo del Lago,82,40,10,,,,
63,down,El Kuelgue,Salidera,55,44,11,,,,
64,-,La Barra,Abrázame,-,28,3,,,,
65,up,Bob Sinclar & Gary Nesta Pine,Love Generation,89,39,8,,,,
66,up,El Kuelgue,Sabías Que Hoy,94,42,11,,,,
67,-,ROARY,Being,-,67,1,,,,
68,-,Alex Suarez Dj,Mega Sexto Sentido,-,68,1,,,,
69,down,Manu Chao,La Vida Tombola,44,2,9,,,,
70,down,Perotá Chingó,La Complicidad / Jah Rastafari,49,34,10,,,,
71,up,Fer Palacio,Diles,79,47,6,,,,
72,-,Los Nocheros,No Saber de Tí,-,29,2,,,,
73,down,Fer Palacio,Choca,61,40,8,,,,
74,-,Carlos Gardel,El día que me quieras,-,16,2,,,,
75,-,Pedro Aznar & Ramiro Gallo,Quédate,-,75,1,,,,
76,down,Manu Chao,Lágrimas de oro,65,41,10,,,,
77,up,Manu Chao,Día luna...Día pena,80,43,8,,,,
78,down,Fer Palacio,Mayores,58,47,7,,,,
79,up,Nick Box,Slow Fall,81,47,2,,,,
80,-,Fer Palacio & Axel Caram,Dime Quien Ama de Verdad,-,44,3,,,,
81,-,TropiCumbia,Lo Intentamos,-,54,1,,,,
82,down,Leon Gieco,Los Salieris de Charly,69,24,7,,,,
83,up,Perotá Chingò,Aguacero,96,66,4,,,,
84,down,Manu Chao,La Primavera,57,27,9,,,,
85,-,La Mosca Tsé-Tsé,Para No Verte Más,-,27,2,,,,
86,-,Omer Adam & Ishay Ribo,הלב שלי,-,44,1,,,,
87,-,Perotá Chingò,Piel,-,70,2,,,,
88,-,Uri Davidi,Muchanim,-,71,1,,,,
89,down,Manu Chao,Por el suelo,87,53,9,,,,
90,down,Manu Chao,Mamá Call,59,47,10,,,,
91,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,53,5,7,,,,
92,-,Fer Palacio & Oli González,Lo Sabe Dios,-,65,1,,,,
93,-,Manu Chao,Mi Vida,-,60,2,,,,
94,-,Manu Chao,Bixo,-,66,1,,,,
95,-,Manu Chao,Seeds of Freedom,-,65,1,,,,
96,-,Bebel Gilberto,August Day Song,-,96,1,,,,
97,-,Manu Chao,Tristeza Maleza,-,54,1,,,,
98,down,Axel Caram,MIA (Remix),74,43,4,,,,
99,down,Manu Chao,Luna y sol,78,46,7,,,,
100,-,Omer Adam & Lior Narkis,מהפכה של שמחה,-,100,1,,,,
