Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,47,,,,
2,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),21,2,142,,,,
3,up,Manu Chao,Me Gustas Tu,23,1,142,,,,
4,up,Burna Boy,Last Last,26,4,10,,,,
5,up,Hinchada 12 Xeneixes,Batucada de los Bosteros,22,5,57,,,,
6,up,El Camino del Señor,Aleluya,19,6,29,,,,
7,up,Hinchada 12 Xeneixes,Carnaval de los Bosteros,28,7,50,,,,
8,up,Monje Tibetano,Calma,20,8,20,,,,
9,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,25,5,138,,,,
10,up,Santos Cuervos de Boedo,Que Te Pasa Quemero,27,10,21,,,,
11,up,Monje Tibetano,Dinero Abundante,24,8,18,,,,
12,up,Monje Tibetano,Mudra,18,11,8,,,,
13,up,Reyna Avila,La Muerte (feat. Radio Barbã),30,13,22,,,,
14,up,A TODO RITMO VERDE,Congo,29,14,8,,,,
15,up,Manu Chao,Clandestino,31,5,142,,,,
16,up,Carlos Gardel,El día que me quieras,39,16,35,,,,
17,up,La Delio Valdez,"Negra, Ron y Velas",32,7,69,,,,
18,up,Carlos Gardel,Volver,35,18,19,,,,
19,up,Manu Chao,Bongo Bong,33,7,142,,,,
20,up,Polo Montañez,Un Monton De Estrellas,46,19,123,,,,
21,up,Las Pastillas del Abuelo,El Favor,37,4,132,,,,
22,up,Mercedes Sosa,Gracias a la vida (Remastered),38,22,65,,,,
23,up,Carlos Gardel,Yira yira,44,23,7,,,,
24,up,Buena Vista Social Club,Chan Chan (2021 - Remaster),49,18,5,,,,
25,up,Wizkid,Essence,53,2,59,,,,
26,up,El Kuelgue,Ayer Real,71,6,137,,,,
27,down,Román Lacrouts,A Bolivia y Perú (Cueca Boliviana Con Brisas del Perú),4,1,139,,,,
28,up,La Mosca Tsé-Tsé,Para No Verte Más,59,27,29,,,,
29,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),34,15,138,,,,
30,up,El Kuelgue,Por Ahora,48,4,142,,,,
31,up,Tambó Tambó,La Cumbita,45,6,4,,,,
32,up,Mercedes Sosa,Si Se Calla el Cantor (feat. Horacio Guarany),74,32,20,,,,
33,up,Ruido Blanco,Ruido Blanco para Bebés,36,1,15,,,,
34,up,Gardel & Canaro,La garçonière,62,34,31,,,,
35,up,Gloria Estefan,Como Me Duele Perderte,66,35,4,,,,
36,down,Román Lacrouts,Harina y Albahaca (Chaya),12,2,139,,,,
37,up,Gardel & Canaro,Madreselva,61,33,32,,,,
38,down,Román Lacrouts,Nuna (Bailecito),13,2,139,,,,
39,down,Román Lacrouts,Gato para Mayra (Gato),16,2,139,,,,
40,up,Santos Cuervos de Boedo,En el Barrio de Boedo Hay Carnaval,64,30,21,,,,
41,up,Santos Cuervos de Boedo,Cuervo Vos Sos Mi Vida,67,40,25,,,,
42,up,Tunice,Get Down,51,28,4,,,,
43,down,Román Lacrouts,Cardón en Flor (Bailecito),14,2,139,,,,
44,down,Deva Premal,Gayatri Mantra,43,9,89,,,,
45,down,Román Lacrouts,Viejo (Aire de Tristeza),15,2,139,,,,
46,up,Santos Cuervos de Boedo,Soy de San Lorenzo si señor,63,39,17,,,,
47,down,Román Lacrouts,Morenita (Zamba),5,1,139,,,,
48,down,Manu Chao,Desaparecido,40,10,141,,,,
49,down,Román Lacrouts,Tierra del Cardón (Huayno),3,1,139,,,,
50,down,Román Lacrouts,Sincopadito (Bailecito),6,1,139,,,,
51,down,Román Lacrouts,"Cerca, El Sol (Aire de Idea)",7,2,139,,,,
52,up,Os Paralamas do Sucesso,Trac-Trac (Track Track),89,44,2,,,,
53,down,Román Lacrouts,Echando Penas (Aire de Huayno),9,1,139,,,,
54,down,Román Lacrouts,Del Que No Dice Nada (Milonga Corralera),2,1,139,,,,
55,up,Santos Cuervos de Boedo,Desde que nací,68,36,21,,,,
56,down,Rema,Calm Down,42,1,7,,,,
57,down,Román Lacrouts,A Medio Andar (Huella),17,1,139,,,,
58,up,Santos Cuervos de Boedo,Y Dale Dale Matador,78,41,19,,,,
59,down,Hinchada 12 Xeneixes,Otra noche boca,54,40,19,,,,
60,down,Hinchada 12 Xeneixes,El Fantasma del Descenso,56,44,21,,,,
61,down,Román Lacrouts,La Insurgente (Chacarera),8,1,139,,,,
62,down,Román Lacrouts,En Tus Ojos (Bailecito),10,2,139,,,,
63,down,Román Lacrouts,Quiero Mirar (Canción),11,2,139,,,,
64,down,Oscar Benton,Bensonhurst Blues,60,25,23,,,,
65,down,Perotá Chingò,Rie Chinito,50,21,119,,,,
66,down,Hinchada 12 Xeneixes,Boca Locura,55,38,21,,,,
67,down,Bob Sinclar,Love Generation (feat. Gary Pine) [Radio Edit],41,36,3,,,,
68,down,Santos Cuervos de Boedo,Yo Era Cuervo Desde Que Estaba en la Cuna,65,37,19,,,,
69,down,Santos Cuervos de Boedo,Vengo Del Barrio de Boedo,57,26,18,,,,
70,up,Red Man United FC,Red Man March,70,27,28,,,,
71,down,Santos Cuervos de Boedo,Dicen Que Estamos Todos de la Cabeza,52,42,22,,,,
72,-,Hermanos Gutiérrez,Esperanza,-,2,7,,,,
73,up,Don Camel,Ciudad Bosque (feat. Jin Wu),79,30,21,,,,
74,up,Manu Chao,Minha galera,99,21,115,,,,
75,-,Rain Makers,Bubbly Drops,-,44,10,,,,
76,-,Rain Makers,Wet Forest,-,46,14,,,,
77,up,Don Camel & La Charo,Sumaj Pachamama,82,32,19,,,,
78,-,Rain Makers,Windy Rain,-,39,15,,,,
79,up,קובי פרץ & חיים ישראל,ה' כל יכול,86,22,67,,,,
80,-,Spirit Inside & Meditacion,Guía Espiritual,-,45,18,,,,
81,-,Rain Makers,Shower,-,42,17,,,,
82,-,Rain Makers,Medicine Rain,-,38,14,,,,
83,up,La Delio Valdez,Yo Me Llamo Cumbia,93,14,61,,,,
84,up,Buena Vista Social Club,De Camino a la Vereda (2021 - Remaster),88,59,4,,,,
85,down,Manu Chao,Je ne t'aime plus,72,19,136,,,,
86,-,Rain Makers,Passing Rain,-,46,14,,,,
87,-,Rain Makers,It Rains with Sun,-,43,11,,,,
88,-,Rain Makers,Holy Water,-,50,9,,,,
89,down,Buena Vista Social Club,El Cuarto de Tula (2021 - Remaster),87,63,5,,,,
90,-,Rain Makers,Rain and Gale,-,49,11,,,,
91,up,El Kuelgue,La Fama,96,10,130,,,,
92,-,Rain Makers,It Rains in the Neighborhood,-,47,13,,,,
93,down,Manu Chao,Mentira,83,23,130,,,,
94,-,Eyal Golan,אתה המלך (feat. חיים ישראל),-,56,13,,,,
95,-,Thunderstorm Sound Bank,Some Thunders,-,37,26,,,,
96,-,Secret Garden,Nocturne,-,66,2,,,,
97,-,アストル・ピアソラ,Libertango,-,28,44,,,,
98,-,Blessed Joseph,Feza,-,23,19,,,,
99,-,La Barra,Abrázame,-,24,1,,,,
100,-,Gloria Estefan,Oye Mi Canto (Spanish Version),-,75,1,,,,
