Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,20,,,,
2,up,Mantra Tonic,Om Mani Padme Hum,2,1,115,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,2,115,,,,
4,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),4,2,115,,,,
5,up,Manu Chao,Me Gustas Tu,5,1,115,,,,
6,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,8,5,111,,,,
7,down,Manu Chao,Clandestino,6,5,115,,,,
8,down,Manu Chao,Bongo Bong,7,7,115,,,,
9,up,Wizkid,Essence,10,2,34,,,,
10,up,Manu Chao,La Vida Tombola,14,2,101,,,,
11,up,Manu Chao,Desaparecido,11,10,114,,,,
12,down,Gipsy Kings,A Mi Manera (Comme D'Habitude),9,9,87,,,,
13,up,Las Pastillas del Abuelo,El Favor,66,4,111,,,,
14,-,Román Lacrouts,Quiero Mirar (Canción),-,2,112,,,,
15,-,Román Lacrouts,Nuna (Bailecito),-,2,112,,,,
16,-,Román Lacrouts,La Insurgente (Chacarera),-,1,112,,,,
17,-,Román Lacrouts,Del Que No Dice Nada (Milonga Corralera),-,1,112,,,,
18,-,Román Lacrouts,Viejo (Aire de Tristeza),-,2,112,,,,
19,-,Román Lacrouts,Harina y Albahaca (Chaya),-,2,112,,,,
20,-,Román Lacrouts,Morenita (Zamba),-,1,112,,,,
21,-,Román Lacrouts,Gato para Mayra (Gato),-,2,112,,,,
22,-,Román Lacrouts,Tierra del Cardón (Huayno),-,1,112,,,,
23,-,Román Lacrouts,Sincopadito (Bailecito),-,1,112,,,,
24,up,Ravi Okane Pengar,Leidy V,93,20,21,,,,
25,-,Román Lacrouts,A Bolivia y Perú (Cueca Boliviana Con Brisas del Perú),-,1,112,,,,
26,down,Gipsy Kings,Bamboleo,20,8,88,,,,
27,-,Román Lacrouts,Cardón en Flor (Bailecito),-,2,112,,,,
28,-,Román Lacrouts,En Tus Ojos (Bailecito),-,2,112,,,,
29,-,Román Lacrouts,Echando Penas (Aire de Huayno),-,1,112,,,,
30,-,Román Lacrouts,"Cerca, El Sol (Aire de Idea)",-,2,112,,,,
31,up,El Camino del Señor,Aleluya,32,6,2,,,,
32,-,Román Lacrouts,A Medio Andar (Huella),-,1,112,,,,
33,up,Manu Chao,Me Llaman Calle,61,24,98,,,,
34,-,Ravi Okane Pengar,The Path to Light,-,6,22,,,,
35,down,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),12,12,86,,,,
36,down,Manu Chao,Je ne t'aime plus,19,19,112,,,,
37,down,קובי פרץ & חיים ישראל,ה' כל יכול,22,22,53,,,,
38,-,Manu Chao,Mr Bobby,-,23,72,,,,
39,up,Perotá Chingò,Rie Chinito,98,21,98,,,,
40,-,Hinchada 12 Xeneixes,Batucada de los Bosteros,-,5,30,,,,
41,down,Polo Montañez,Un Monton De Estrellas,24,19,100,,,,
42,up,Ravi Okane Pengar,New Sunshine,45,9,21,,,,
43,down,El Kuelgue,Ayer Real,25,6,110,,,,
44,down,Manu Chao,Welcome to Tijuana,17,16,109,,,,
45,down,Manu Chao,Minha galera,21,21,96,,,,
46,up,Perotá Chingó,La Complicidad / Jah Rastafari,70,34,73,,,,
47,down,El Kuelgue,La Mirada (feat. Julieta Venegas),35,27,27,,,,
48,down,Mercedes Sosa,Todo Cambia,26,22,25,,,,
49,-,Oscar Benton,Bensonhurst Blues,-,25,10,,,,
50,up,Shlomi Shabat,בראשית עולם,86,50,8,,,,
51,down,El Kuelgue,La Fama,34,10,110,,,,
52,down,Manu Chao,Mentira,23,23,110,,,,
53,up,Quimico Ultra Mega,Vamo a dar una vuelta (feat. Bryan Myers) [Remix],89,25,24,,,,
54,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),15,15,111,,,,
55,down,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],37,35,12,,,,
56,down,Hinchada 12 Xeneixes,Carnaval de los Bosteros,46,7,29,,,,
57,up,Manu Chao,Mala Vida,81,55,31,,,,
58,down,Reyli Barba,Contigo Quiero,50,50,2,,,,
59,down,Manu Chao,La Primavera,27,27,56,,,,
60,down,La Barra,Abrázame,28,28,66,,,,
61,-,Jimmy Fontana,Il Mondo,-,48,6,,,,
62,down,DJ Yayo,Esa Mami,18,13,111,,,,
63,-,Buena Vista Social Club,Lágrimas Negras (feat. Omara Portuondo),-,50,11,,,,
64,-,Manu Chao,Rainin In Paradize,-,56,23,,,,
65,-,Eyal Golan,אתה המלך (feat. חיים ישראל),-,56,8,,,,
66,-,La Barra,He Vuelto Por Tí,-,53,17,,,,
67,-,Joshua Aaron,We Will Wait,-,67,1,,,,
68,up,Blessed Joseph,Feza,83,23,4,,,,
69,-,Silvina Garre,Canción Del Pinar,-,69,1,,,,
70,down,Manu Chao,Luna y sol,58,46,43,,,,
71,-,El Kuelgue,Altos Vuelos,-,31,12,,,,
72,-,Santos Cuervos de Boedo,Cuervo Vos Sos Mi Vida,-,40,15,,,,
73,-,El Kuelgue,Lucho Gorrión,-,26,76,,,,
74,up,Amadou & Mariam,Sénégal Fast Food,99,47,18,,,,
75,-,Johnny Clegg & Savuka,Dela,-,65,6,,,,
76,-,Ashley Height,Painkillers,-,43,1,,,,
77,-,Javier Limón,Una de Esas Noches Sin Final (feat. Inma Cuesta),-,76,1,,,,
78,down,El Kuelgue,En Tanto y en Cuanto,41,28,92,,,,
79,down,DJ Yayo,Sabado Rbd,38,19,105,,,,
80,down,El Kuelgue,Por Ahora,16,4,115,,,,
81,-,חיים ישראל,אבא כל יכול,-,40,6,,,,
82,-,Martin Zarzar,Moliendo Café,-,82,1,,,,
83,-,Los Mirlos,La Danza de los Mirlos,-,60,5,,,,
84,-,El Kuelgue,Bondi,-,20,14,,,,
85,down,Red Man United FC,Red Man March,60,27,18,,,,
86,-,Massage Tribe,Heart Chakra: Green (Flute & Monk Bell),-,86,1,,,,
87,-,Manu Chao,Seeds of Freedom,-,65,11,,,,
88,-,Sérgio Mendes,Diagonal,-,88,1,,,,
89,-,El Kuelgue,View Master,-,41,18,,,,
90,-,Gipsy Kings,"Bem, Bem, Maria",-,52,27,,,,
91,-,El Kuelgue,Galope,-,25,10,,,,
92,-,Fito Páez,Ciudad de Pobres Corazones,-,27,39,,,,
93,-,Santos Cuervos de Boedo,Dicen Que Estamos Todos de la Cabeza,-,42,13,,,,
94,-,חיים ישראל & שלומי שבת,אנעים זמירות,-,79,4,,,,
95,-,Santos Cuervos de Boedo,Desde que nací,-,36,13,,,,
96,down,Hinchada 12 Xeneixes,Otra noche boca,42,40,12,,,,
97,-,アストル・ピアソラ,Libertango,-,28,34,,,,
98,-,Santos Cuervos de Boedo,Yo Era Cuervo Desde Que Estaba en la Cuna,-,37,11,,,,
99,-,חיים ישראל,בריאת העולם (feat. אודי דמארי),-,61,2,,,,
100,down,חיים ישראל,בוא ילדי (feat. דניאל ישראל),48,47,6,,,,
