Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mantra Tonic,Om Mani Padme Hum,1,1,63,,,,
2,up,Fer Palacio,Bailame Despacio,2,2,63,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,2,63,,,,
4,up,Manu Chao,Me Gustas Tu,4,1,63,,,,
5,up,Fer Palacio & Axel Caram,Me Vas a Extrañar,5,3,63,,,,
6,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),6,2,63,,,,
7,up,Manu Chao,Clandestino,7,5,63,,,,
8,up,Gipsy Kings,Bamboleo,8,8,36,,,,
9,up,DJ Dante,Fumeteo Triple Equis Rkt,9,6,12,,,,
10,up,Román Lacrouts,Echando Penas (Aire de Huayno),39,1,62,,,,
11,up,Manu Chao,Bongo Bong,12,7,63,,,,
12,up,Román Lacrouts,Nuna (Bailecito),81,2,62,,,,
13,up,Román Lacrouts,A Medio Andar (Huella),60,1,62,,,,
14,up,Joao Gilberto,Chega de Saudade,15,8,42,,,,
15,up,Román Lacrouts,"Cerca, El Sol (Aire de Idea)",41,2,62,,,,
16,up,Román Lacrouts,Cardón en Flor (Bailecito),61,2,62,,,,
17,up,Román Lacrouts,Quiero Mirar (Canción),67,2,62,,,,
18,up,Román Lacrouts,Sincopadito (Bailecito),42,1,62,,,,
19,up,Román Lacrouts,A Bolivia y Perú (Cueca Boliviana Con Brisas del Perú),73,1,62,,,,
20,up,Román Lacrouts,En Tus Ojos (Bailecito),48,2,62,,,,
21,up,Román Lacrouts,La Insurgente (Chacarera),43,1,62,,,,
22,down,El Kuelgue,Por Ahora,11,4,63,,,,
23,up,Román Lacrouts,Viejo (Aire de Tristeza),59,2,62,,,,
24,up,Román Lacrouts,Gato para Mayra (Gato),72,2,62,,,,
25,up,Román Lacrouts,Morenita (Zamba),62,1,62,,,,
26,up,Román Lacrouts,Del Que No Dice Nada (Milonga Corralera),45,1,62,,,,
27,up,Román Lacrouts,Harina y Albahaca (Chaya),63,2,62,,,,
28,up,Román Lacrouts,Tierra del Cardón (Huayno),64,1,62,,,,
29,down,Los Manseros Santiagueños,Eterno Amor,13,11,11,,,,
30,down,Manu Chao,Desaparecido,10,10,63,,,,
31,down,El Kuelgue,Ayer Real,16,6,63,,,,
32,down,Joao Gilberto,Desafinado,17,14,42,,,,
33,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,18,5,59,,,,
34,down,Manu Chao,La Vida Tombola,14,2,49,,,,
35,down,Gipsy Kings,A Mi Manera (Comme D'Habitude),23,9,35,,,,
36,up,Las Pastillas del Abuelo,El Favor,36,4,60,,,,
37,down,Manu Chao,Minha galera,33,21,62,,,,
38,down,Manu Chao,Je ne t'aime plus,24,19,63,,,,
39,down,Fer Palacio,Te Robo,27,19,63,,,,
40,down,Manu Chao,Welcome to Tijuana,25,16,63,,,,
41,down,DJ Yayo,Esa Mami,20,13,63,,,,
42,down,Manu Chao,Mentira,26,23,63,,,,
43,down,El Kuelgue,Cariño Reptil,31,30,53,,,,
44,down,El Kuelgue,La Fama,28,10,62,,,,
45,down,La Delio Valdez,"Negra, Ron y Velas",22,7,63,,,,
46,up,Manu Chao,Mr Bobby,88,23,46,,,,
47,down,Fer Palacio,Una en un Millon,44,26,62,,,,
48,up,DJ Yayo,Sabado Rbd,56,19,61,,,,
49,up,Manu Chao,Lágrimas de oro,50,41,44,,,,
50,up,El Kuelgue,En Tanto y en Cuanto,52,28,59,,,,
51,up,El Kuelgue,Lucho Gorrión,66,26,56,,,,
52,up,Fito Páez,Ciudad de Pobres Corazones,53,27,20,,,,
53,-,Manu Chao,Por el suelo,-,53,28,,,,
54,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),30,15,63,,,,
55,down,Joao Gilberto,O Pato,19,19,41,,,,
56,down,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),37,12,49,,,,
57,down,La Delio Valdez,Yo Me Llamo Cumbia,40,14,55,,,,
58,down,Fer Palacio,Escapate Conmigo,35,30,58,,,,
59,down,Carlos Gardel,Por una cabeza,47,15,47,,,,
60,down,El Apache Ness,Terremoto Pa Tu Cola,34,12,59,,,,
61,down,Perotá Chingó,La Complicidad / Jah Rastafari,46,34,50,,,,
62,down,Manu Chao,Luna y sol,57,46,27,,,,
63,down,Manu Chao,Mamá Call,49,47,31,,,,
64,down,Chancha Vía Circuito,La Victoria (feat. Lido Pimienta & Manu Ranks),54,54,4,,,,
65,-,Fer Palacio & Axel Caram,No Te Hagas,-,33,55,,,,
66,-,Perotá Chingò,Rie Chinito,-,21,59,,,,
67,-,El Kuelgue,Rombo del Lago,-,40,34,,,,
68,-,Raffaella Carrà,0303456,-,3,6,,,,
69,up,El Kuelgue,Verte Feliz,90,32,50,,,,
70,up,Polo Montañez,Un Monton De Estrellas,78,19,57,,,,
71,up,קובי פרץ & חיים ישראל,ה' כל יכול,74,22,19,,,,
72,up,Fer Palacio,Choca,79,40,42,,,,
73,-,Carlos Gardel,Volver,-,18,9,,,,
74,down,Manu Chao,Día luna...Día pena,55,43,34,,,,
75,-,Perotá Chingò,Anhelando Iruya,-,40,27,,,,
76,-,Khruangbin,Summer Madness (Exclusive Cover Version),-,24,9,,,,
77,-,Manu Chao,La despedida,-,47,15,,,,
78,-,Carlos Gardel,Mi Buenos Aires querido,-,37,15,,,,
79,-,Manu Chao,A Cosa,-,76,4,,,,
80,down,Manu Chao,Me Llaman Calle,29,24,60,,,,
81,-,El Kuelgue,Sabías Que Hoy,-,42,32,,,,
82,down,La Barra,Abrázame,80,28,36,,,,
83,-,Mercedes Sosa,Gracias A La Vida,-,57,2,,,,
84,-,Shlomi Shabat,בראשית עולם,-,50,2,,,,
85,up,TropiCumbia,Lo Intentamos,94,54,8,,,,
86,-,Raffaella Carrà,Fiesta,-,4,8,,,,
87,-,Charles Aznavour,Venecia sin ti,-,56,2,,,,
88,-,Alex Suarez Dj,Odio Amarte (Remix),-,41,1,,,,
89,-,Yonderling,Last May,-,47,3,,,,
90,-,Manu Chao,Papito,-,66,2,,,,
91,-,Playing for Change,A Better Place (feat. Glen David Andrews & The PFC Band),-,91,1,,,,
92,-,Gipsy Kings,"Bem, Bem, Maria",-,52,15,,,,
93,down,DJ Yayo,Farsante (Remix),58,49,7,,,,
94,-,Relax α Wave,It's a Small World,-,68,2,,,,
95,-,Manu Chao,La vie A 2,-,55,15,,,,
96,-,Buena Vista Social Club,Tiene Sabor (feat. Omara Portuondo),-,62,3,,,,
97,-,Natalia Doco,Respira,-,42,5,,,,
98,-,El Kuelgue,Tema del Verano,-,43,35,,,,
99,-,Carlos Gardel,Mi Buenos Aires Querido,-,99,1,,,,
100,down,Manu Chao,Merry Blues,82,31,26,,,,
