Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"YSY A, Quevedo & Oniria",LUGARES QUE LLEGO,1,1,9,,,,
2,up,"YSY A, Duki & Oniria",NO DA MÁS (feat. Yesan 雪山),2,1,9,,,,
3,up,YSY A & Oniria,GANAS,3,3,9,,,,
4,up,"YSY A, Jere Klein & Oniria",24/7 6.5,4,2,9,,,,
5,up,YSY A & Oniria,COPENHAGUE,5,3,9,,,,
6,up,YSY A & Oniria,TODA LA VIDA,6,5,9,,,,
7,up,"YSY A, Xina Mora & Oniria",ASESINO (feat. Cieloazul),7,5,9,,,,
8,up,Manu Chao,Me Gustas Tu,9,1,219,,,,
9,down,YSY A & Oniria,+ QUE LA DROGA,8,6,9,,,,
10,up,"YSY A, Lara91k & Oniria",LOCO X TU CUERPO,10,8,9,,,,
11,up,YSY A & Oniria,NUNCA ENTENDEMO,11,10,9,,,,
12,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,14,2,169,,,,
13,up,Belanova,Rosa Pastel,16,1,69,,,,
14,down,YSY A & Oniria,NO NEGOCIO CON MI ALMA,12,11,9,,,,
15,down,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),13,2,219,,,,
16,up,Manu Chao,Clandestino,18,5,219,,,,
17,up,Manu Chao,Bongo Bong,17,7,219,,,,
18,up,Nahuel Pennisi & Luciano Pereyra,Regresa,20,5,22,,,,
19,down,Tambó Tambó,La Cumbita,15,6,81,,,,
20,up,Manu Chao,Desaparecido,21,10,218,,,,
21,down,La Delio Valdez,Yo Me Llamo Cumbia,19,14,137,,,,
22,up,Buena Vista Social Club,Chan Chan,22,22,8,,,,
23,up,El Kuelgue,Por Ahora,23,4,219,,,,
24,up,El Kuelgue,Ayer Real,28,6,205,,,,
25,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),26,15,215,,,,
26,up,El Kuelgue,La Fama,30,10,185,,,,
27,up,Manu Chao,La Vida Tombola,29,2,195,,,,
28,down,Las Pastillas del Abuelo,El Favor,24,4,207,,,,
29,up,Manu Chao,Je ne t'aime plus,41,19,210,,,,
30,down,Eyal Golan,עם ישראל חי,27,18,11,,,,
31,up,Polo Montañez,Un Monton De Estrellas,48,19,199,,,,
32,up,Perotá Chingó,Ríe Chinito,47,13,38,,,,
33,up,Manu Chao,Mentira,42,23,186,,,,
34,down,Tambó Tambó,Querida,25,24,21,,,,
35,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,31,5,215,,,,
36,up,Jere Klein,Estoy Volando Alto (Spanish),43,5,53,,,,
37,up,La Delio Valdez,Tamborero de Michoacán,44,37,55,,,,
38,up,Deva Premal,Gayatri Mantra,46,9,161,,,,
39,down,Manu Chao,Welcome to Tijuana,33,16,193,,,,
40,up,Mercedes Sosa,Gracias a la vida (Remastered),45,22,141,,,,
41,up,Mr ODA & Thay V,Shake,66,24,13,,,,
42,up,Leon Gieco,Los Salieris de Charly,53,24,118,,,,
43,down,La Barra,Abrázame,37,24,73,,,,
44,up,Deep Chill Sea,Chill Blue Waves,51,28,10,,,,
45,-,Sonidos De La Lluvia,Ocean Dream,-,34,22,,,,
46,up,Gipsy Kings,No Volvere,75,37,6,,,,
47,up,The Tibetan Monk,Grateful Life,56,39,9,,,,
48,up,Lady Ph.,Shinzo,58,23,48,,,,
49,-,Spinettango,Seguir Viviendo Sin Tu Amor,-,48,18,,,,
50,-,Sonidos De La Lluvia,Universal Dream,-,50,25,,,,
51,up,Magical Epiphany Legacy,Increase Perception,52,29,9,,,,
52,-,Omer Adam,תפילה,-,52,8,,,,
53,up,Manu Chao,Minha galera,62,21,161,,,,
54,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],32,1,60,,,,
55,-,Gipsy Kings,Tu Quieres Volver,-,32,35,,,,
56,up,Manu Chao,Me Llaman Calle,63,24,147,,,,
57,up,Buena Vista Social Club,El Cuarto de Tula,60,57,11,,,,
58,-,Omer Adam,תל אביב,-,58,3,,,,
59,up,El Bwoy,Hecha Pa' Mi (feat. Real GarveY),82,41,12,,,,
60,up,Ayra Starr,Rhythm & Blues,68,33,16,,,,
61,-,Sonidos De La Lluvia,Nine Dimensión Dream,-,47,26,,,,
62,-,Sonidos De La Lluvia,Pluton Dream,-,50,27,,,,
63,up,Mr ODA & Thay V,Body,64,28,13,,,,
64,down,Magical Epiphany Legacy,Magical Calm,57,33,10,,,,
65,down,Os Paralamas do Sucesso,Trac-Trac (Track Track),50,44,52,,,,
66,-,Omer Adam,מודה אני,-,66,6,,,,
67,-,עומר אדם,מים שקופים,-,55,9,,,,
68,-,Thunderstorm Sound Bank,Distant Storm,-,48,49,,,,
69,-,Thunderstorm Sound Bank,Some Thunders,-,37,51,,,,
70,-,Thunderstorm Sound Bank,Thunder and Lightning,-,50,49,,,,
71,-,Thunderstorm Sound Bank,Thunderstorms,-,52,35,,,,
72,-,Thunderstorm Sound Bank,Electric Storm,-,45,48,,,,
73,-,Sonidos De La Lluvia,Kalimba Dream,-,31,20,,,,
74,-,Mirabai Ceiba,Sa Ta Na Ma,-,36,33,,,,
75,-,DARDO MUSIC,Mortal (feat. D-Aqui & Marcos Skerlavaj),-,15,52,,,,
76,down,Carlos Gardel,Por una cabeza,55,15,164,,,,
77,-,Thunderstorm Sound Bank,Perfect Storm,-,52,41,,,,
78,-,Thunderstorm Sound Bank,The Last Storm,-,44,44,,,,
79,-,Thunderstorm Sound Bank,Rain & Thunder,-,43,38,,,,
80,up,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),100,12,128,,,,
81,-,Sonidos De La Lluvia,Blue Turtle Dream,-,37,21,,,,
82,-,Snatam Kaur,Aad Guray Nameh,-,39,19,,,,
83,-,Sonidos De La Lluvia,Galaxy Dream,-,54,24,,,,
84,-,Sonidos De La Lluvia,Intuition Dream,-,62,17,,,,
85,-,Adriana Varela,Como Dos Extraños,-,50,11,,,,
86,-,Sonidos De La Lluvia,Wake Up Dream,-,61,14,,,,
87,-,Atahualpa Yupanqui,El Arriero,-,47,22,,,,
88,-,Sonidos De La Lluvia,Lucid Dream,-,68,12,,,,
89,-,Tibetan Soul,Cosmic Balance,-,63,2,,,,
90,-,Sonidos De La Lluvia,Atlantida Dream,-,53,22,,,,
91,-,Sonidos De La Lluvia,5d Dream,-,48,20,,,,
92,-,Omer Adam,שני משוגעים,-,49,24,,,,
93,-,Sonidos De La Lluvia,Ilusión Dream,-,56,19,,,,
94,-,Lázaro Caballero,Soy Lo Que Canto,-,94,3,,,,
95,down,El Kuelgue,Lucho Gorrión,65,26,95,,,,
96,-,Sonidos De La Lluvia,Pleyades Dream,-,69,11,,,,
97,-,Lázaro Caballero,De Peña en Peña Cantor,-,72,3,,,,
98,-,Sonidos De La Lluvia,Arcturians Dream,-,64,11,,,,
99,down,La Barra,He Vuelto por Tí,61,24,25,,,,
100,down,Deva Premal,Om Namo Bhagavate,76,41,39,,,,
