Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mantra Tonic,Om Mani Padme Hum,1,1,49,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,2,49,,,,
3,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),6,2,49,,,,
4,up,Román Lacrouts,Gato para Mayra (Gato),16,2,49,,,,
5,up,Román Lacrouts,Morenita (Zamba),8,1,49,,,,
6,up,Román Lacrouts,Cardón en Flor (Bailecito),20,2,49,,,,
7,up,Fer Palacio,Bailame Despacio,15,2,49,,,,
8,down,Román Lacrouts,Tierra del Cardón (Huayno),3,1,49,,,,
9,up,Román Lacrouts,A Medio Andar (Huella),19,1,49,,,,
10,up,Román Lacrouts,En Tus Ojos (Bailecito),12,2,49,,,,
11,up,Román Lacrouts,Viejo (Aire de Tristeza),17,2,49,,,,
12,up,Román Lacrouts,Echando Penas (Aire de Huayno),13,1,49,,,,
13,up,Román Lacrouts,Nuna (Bailecito),18,2,49,,,,
14,down,Román Lacrouts,Harina y Albahaca (Chaya),11,2,49,,,,
15,down,Román Lacrouts,"Cerca, El Sol (Aire de Idea)",10,2,49,,,,
16,down,Román Lacrouts,La Insurgente (Chacarera),14,1,49,,,,
17,down,Román Lacrouts,A Bolivia y Perú (Cueca Boliviana Con Brisas del Perú),4,1,49,,,,
18,down,Román Lacrouts,Quiero Mirar (Canción),9,2,49,,,,
19,down,Román Lacrouts,Del Que No Dice Nada (Milonga Corralera),7,1,49,,,,
20,down,Román Lacrouts,Sincopadito (Bailecito),5,1,49,,,,
21,up,Fer Palacio & Axel Caram,Me Vas a Extrañar,23,3,49,,,,
22,down,Manu Chao,Me Gustas Tu,21,1,49,,,,
23,down,Manu Chao,Clandestino,22,5,49,,,,
24,up,Manu Chao,Bongo Bong,26,7,49,,,,
25,up,El Kuelgue,Por Ahora,33,4,49,,,,
26,up,DJ Yayo,Sabado Rbd,27,19,47,,,,
27,up,El Kuelgue,Ayer Real,40,6,49,,,,
28,down,Las Pastillas del Abuelo,El Favor,24,4,47,,,,
29,up,DJ Yayo,Esa Mami,39,13,49,,,,
30,up,קובי פרץ & חיים ישראל,ה' כל יכול,47,22,5,,,,
31,up,Fer Palacio,Una en un Millon,41,26,49,,,,
32,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,32,5,45,,,,
33,down,La Delio Valdez,"Negra, Ron y Velas",30,7,49,,,,
34,up,Manu Chao,Mentira,42,23,49,,,,
35,up,Fer Palacio,Te Robo,37,19,49,,,,
36,down,El Kuelgue,La Fama,35,10,48,,,,
37,up,Manu Chao,Me Llaman Calle,55,24,47,,,,
38,up,Joao Gilberto,Desafinado,58,14,28,,,,
39,up,El Kuelgue,En Tanto y en Cuanto,59,28,47,,,,
40,up,Deva Premal,Gayatri Mantra,93,9,34,,,,
41,down,Gipsy Kings,Bamboleo,38,8,22,,,,
42,down,Joao Gilberto,Chega de Saudade,25,8,28,,,,
43,up,Polo Montañez,Un Monton De Estrellas,89,19,43,,,,
44,-,Deva Premal,Om Asatoma,-,35,8,,,,
45,down,Manu Chao,Desaparecido,31,10,49,,,,
46,down,Manu Chao,Je ne t'aime plus,28,19,49,,,,
47,-,Deva Premal,Om Namo,-,47,3,,,,
48,-,Deva Premal,Tumare Darshan,-,44,3,,,,
49,up,El Kuelgue,Verte Feliz,66,32,44,,,,
50,-,El Kuelgue,Rombo del Lago,-,40,29,,,,
51,down,Perotá Chingò,Rie Chinito,43,21,49,,,,
52,up,Fer Palacio & Axel Caram,Vuelve,67,31,39,,,,
53,-,El Mancho,El Farsante,-,53,14,,,,
54,down,Manu Chao,Minha galera,36,21,49,,,,
55,-,Deva Premal,Yemaya Assessu,-,35,3,,,,
56,-,El Kuelgue,Cariño Reptil,-,30,44,,,,
57,up,Fer Palacio & Axel Caram,No Te Hagas,69,33,43,,,,
58,-,La Barra,Abrázame,-,28,26,,,,
59,down,DJ Yayo,No Te Hagas,50,33,37,,,,
60,up,La Delio Valdez,Yo Me Llamo Cumbia,60,14,41,,,,
61,down,Manu Chao,Welcome to Tijuana,29,16,49,,,,
62,up,Fito Páez,Ciudad de Pobres Corazones,72,27,6,,,,
63,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),52,15,49,,,,
64,-,Manu Chao,La Primavera,-,64,3,,,,
65,up,El Kuelgue,Lucho Gorrión,73,26,46,,,,
66,down,Gipsy Kings,A Mi Manera (Comme D'Habitude),34,9,21,,,,
67,-,Gipsy Kings,Hotel California (Spanish Mix),-,51,7,,,,
68,-,El Apache Ness,Terremoto Pa Tu Cola,-,12,47,,,,
69,down,Carlos Gardel,Por una cabeza,51,15,37,,,,
70,-,SL Ratigan,Drum Circle Quickie,-,36,6,,,,
71,-,Perotá Chingò,Anhelando Iruya,-,40,25,,,,
72,up,Sonic Yogi,Tibetan Singing Bowls - C# Root Chakra Earth Tone - Relaxation and Meditation,90,31,7,,,,
73,-,Mariza,Melhor de Mim,-,73,1,,,,
74,up,Raffaella Carrà,Fiesta,95,4,6,,,,
75,-,Perotá Chingò,Aguacero,-,66,9,,,,
76,down,Manu Chao,Lágrimas de oro,45,41,38,,,,
77,-,Los 4,Ahora que La Habana es mía… te vas,-,77,1,,,,
78,-,Manu Chao,La Primavera,-,27,31,,,,
79,-,SL Ratigan,Call and Response Drum Circle Jam Part 2,-,38,6,,,,
80,-,Fer Palacio,Madrugada (feat. Axel Caram),-,62,2,,,,
81,-,Rain Makers,Wet Forest,-,46,5,,,,
82,up,Astor Piazzolla,Invierno Porteño,84,60,2,,,,
83,-,Rain Makers,Passing Rain,-,46,5,,,,
84,-,Hugo del Carril,Marcha Peronista,-,21,23,,,,
85,-,Rain Makers,Medicine Rain,-,38,6,,,,
86,-,La Barra,He Vuelto Por Tí,-,53,8,,,,
87,down,Joao Gilberto,O Pato,78,19,28,,,,
88,-,Rain Makers,Windy Rain,-,39,5,,,,
89,-,Mercedes Sosa,Gracias a la vida (Remastered),-,22,34,,,,
90,-,יעקב שוואקי,Aish,-,82,2,,,,
91,-,SL Ratigan,Call and Response Drum Circle Jam Part 1,-,32,6,,,,
92,-,חיים ישראל & יואב יצחק,אל מסתתר,-,92,1,,,,
93,-,SL Ratigan,Warm Up Drum Jam,-,33,4,,,,
94,-,Omer Adam,מודה אני,-,66,2,,,,
95,down,Leon Gieco,Los Salieris de Charly,63,24,21,,,,
96,-,Rain Makers,Rain in the Waterfall,-,48,5,,,,
97,-,Manu Chao,Mamá Call,-,47,25,,,,
98,-,SL Ratigan,Almost Fanga Drum Circle Part 2,-,35,4,,,,
99,-,Rain Makers,Big Raindrops,-,51,5,,,,
100,down,El Kuelgue,Tema del Verano,79,43,31,,,,
