Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"YSY A, Duki & Oniria",NO DA MÁS (feat. Yesan 雪山),1,1,14,,,,
2,up,"YSY A, Quevedo & Oniria",LUGARES QUE LLEGO,2,1,14,,,,
3,up,YSY A & Oniria,GANAS,3,3,14,,,,
4,up,"YSY A, Jere Klein & Oniria",24/7 6.5,4,2,14,,,,
5,up,"YSY A, Xina Mora & Oniria",ASESINO (feat. Cieloazul),5,5,14,,,,
6,up,YSY A & Oniria,COPENHAGUE,6,3,14,,,,
7,up,YSY A & Oniria,TODA LA VIDA,8,5,14,,,,
8,down,Manu Chao,Me Gustas Tu,7,1,224,,,,
9,up,"YSY A, Lara91k & Oniria",LOCO X TU CUERPO,9,8,14,,,,
10,up,YSY A & Oniria,+ QUE LA DROGA,10,6,14,,,,
11,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,11,2,174,,,,
12,up,YSY A & Oniria,NUNCA ENTENDEMO,12,10,14,,,,
13,up,Belanova,Rosa Pastel,13,1,74,,,,
14,up,YSY A & Oniria,NO NEGOCIO CON MI ALMA,14,11,14,,,,
15,up,Manu Chao,Bongo Bong,15,7,224,,,,
16,up,Manu Chao,Clandestino,16,5,224,,,,
17,up,Tambó Tambó,La Cumbita,17,6,86,,,,
18,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),18,2,224,,,,
19,up,Manu Chao,Desaparecido,20,10,223,,,,
20,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),22,15,220,,,,
21,down,Las Pastillas del Abuelo,El Favor,19,4,212,,,,
22,down,Nahuel Pennisi & Luciano Pereyra,Regresa,21,5,27,,,,
23,up,Buena Vista Social Club,Chan Chan,32,22,13,,,,
24,down,Manu Chao,Welcome to Tijuana,23,16,198,,,,
25,up,Manu Chao,La Vida Tombola,42,2,200,,,,
26,up,El Kuelgue,Por Ahora,28,4,224,,,,
27,down,Manu Chao,Mentira,25,23,191,,,,
28,up,Eyal Golan,עם ישראל חי,29,18,16,,,,
29,up,El Kuelgue,Ayer Real,33,6,210,,,,
30,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,35,5,220,,,,
31,down,Manu Chao,Je ne t'aime plus,26,19,215,,,,
32,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],31,1,65,,,,
33,up,Leon Gieco,Los Salieris de Charly,60,24,123,,,,
34,down,Polo Montañez,Un Monton De Estrellas,30,19,204,,,,
35,up,Tambó Tambó,Querida,39,24,26,,,,
36,up,Carlos Gardel,El día que me quieras,84,16,104,,,,
37,up,El Kuelgue,La Fama,47,10,190,,,,
38,up,Manu Chao,Me Llaman Calle,51,24,152,,,,
39,down,Jere Klein,Estoy Volando Alto (Spanish),38,5,58,,,,
40,down,La Barra,Abrázame,36,24,78,,,,
41,up,La Delio Valdez,Yo Me Llamo Cumbia,66,14,142,,,,
42,down,jesp & bexter,Chipi Chipi Chapa Chapa,24,24,4,,,,
43,down,Deva Premal,Gayatri Mantra,37,9,166,,,,
44,up,Perotá Chingó,Ríe Chinito,48,13,43,,,,
45,down,Carlos Gardel,Por una cabeza,34,15,168,,,,
46,up,Chaqueño Palavecino,La Palavecino,52,46,2,,,,
47,-,Atahualpa Yupanqui,El Arriero,-,47,25,,,,
48,up,Benjamin Roure,Desenrredando,96,8,41,,,,
49,up,DARDO MUSIC,Mortal (feat. D-Aqui & Marcos Skerlavaj),53,15,57,,,,
50,down,Deep Chill Sea,Chill Blue Waves,45,28,15,,,,
51,down,Lady Ph.,Shinzo,43,23,53,,,,
52,down,Magical Epiphany Legacy,Magical Calm,46,33,15,,,,
53,down,Magical Epiphany Legacy,Increase Perception,44,29,14,,,,
54,down,The Tibetan Monk,Grateful Life,50,39,14,,,,
55,up,El Bwoy,Hecha Pa' Mi (feat. Real GarveY),58,41,17,,,,
56,up,Benjamin Roure,Verde Paisaje,70,8,35,,,,
57,up,Benjamin Roure,Flotando,72,9,23,,,,
58,-,Cacho Castaña,Ha Vuelto el Matador,-,45,27,,,,
59,up,Benjamin Roure,Aire,71,10,20,,,,
60,up,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),74,12,133,,,,
61,up,Buena Vista Social Club,El Cuarto de Tula,68,57,15,,,,
62,-,Los Tekis & Cantores del Monte,"Y Se Ha Perdido (feat. El Indio Lucio Rojas, Christian Herrera y Matacos & Lázaro Caballero)",-,62,1,,,,
63,down,Mercedes Sosa,Gracias a la vida (Remastered),27,22,146,,,,
64,down,Buena Vista Social Club,Dos Gardenias,59,47,9,,,,
65,down,Manu Chao,Lágrimas de oro,56,41,80,,,,
66,up,Carlos Gardel,Mi Buenos Aires querido,88,37,47,,,,
67,-,Manu Chao,Mr Bobby,-,23,103,,,,
68,down,Mantra para Dormir,Reducir el Estres,65,25,17,,,,
69,-,Manu Chao,Mamá Call,-,47,50,,,,
70,-,Thunderstorm Sound Bank,Thunder and Lightning,-,50,50,,,,
71,-,Thunderstorm Sound Bank,Distant Storm,-,48,50,,,,
72,-,Thunderstorm Sound Bank,Some Thunders,-,37,52,,,,
73,-,Thunderstorm Sound Bank,Thunderstorms,-,52,36,,,,
74,up,Os Paralamas do Sucesso,Trac-Trac (Track Track),77,44,57,,,,
75,-,Lance Takamiya,Ho‘onanea,-,75,1,,,,
76,-,Thunderstorm Sound Bank,Rain & Thunder,-,43,39,,,,
77,-,Thunderstorm Sound Bank,Perfect Storm,-,52,42,,,,
78,-,Thunderstorm Sound Bank,Electric Storm,-,45,49,,,,
79,-,Maneli Jamal,Running Fox Trail,-,79,1,,,,
80,-,Thunderstorm Sound Bank,The Last Storm,-,44,45,,,,
81,-,Randal L Meek,Falling Petals,-,81,1,,,,
82,-,The I Threes,Three Little Birds,-,82,3,,,,
83,down,Manu Chao,Minha galera,41,21,166,,,,
84,-,アストル・ピアソラ,Libertango,-,28,85,,,,
85,-,Ayra Starr,Rhythm & Blues,-,33,20,,,,
86,-,El Kuelgue,En Tanto y en Cuanto,-,28,109,,,,
87,down,"Tina Turner, Dechen Shak-Dagsay & Regula Curti",Purity of Mind: Lotus Sutra,67,67,2,,,,
88,-,Nahuel Pennisi & La Delio Valdez,La Noche,-,28,38,,,,
89,down,Manu Chao,Luna y sol,62,46,53,,,,
90,-,Deva Premal,Om Namo Bhagavate,-,41,41,,,,
91,down,Gloria Estefan,Oye Mi Canto (Spanish Version),76,75,5,,,,
92,-,Spinettango,Muchacha (Ojos de Papel) [feat. Litto Nebbia],-,47,14,,,,
93,down,Zíma,Ayagayo,40,34,4,,,,
94,-,Caetano Veloso & David Byrne,Terra (Live),-,94,1,,,,
95,-,Manu Chao,Tristeza Maleza,-,54,17,,,,
96,-,Perotá Chingó,La Complicidad / Jah Rastafari,-,34,83,,,,
97,down,Gloria Estefan,Como Me Duele Perderte,95,35,42,,,,
98,-,Manu Chao,Merry Blues,-,31,56,,,,
99,-,Deva Premal,Om Mani Padme Hum,-,32,11,,,,
100,-,El Kuelgue,La Mirada (feat. Julieta Venegas),-,27,50,,,,
