Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mantra Tonic,Om Mani Padme Hum,1,1,67,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,2,67,,,,
3,up,Fer Palacio,Bailame Despacio,3,2,67,,,,
4,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),4,2,67,,,,
5,up,Fer Palacio & Axel Caram,Me Vas a Extrañar,7,3,67,,,,
6,down,Manu Chao,Me Gustas Tu,5,1,67,,,,
7,down,DJ Dante,Fumeteo Triple Equis Rkt,6,6,16,,,,
8,up,Manu Chao,Clandestino,8,5,67,,,,
9,up,El Kuelgue,Por Ahora,27,4,67,,,,
10,up,Gipsy Kings,Bamboleo,30,8,40,,,,
11,up,Los Manseros Santiagueños,Eterno Amor,31,11,15,,,,
12,up,Manu Chao,Desaparecido,22,10,67,,,,
13,up,Román Lacrouts,A Bolivia y Perú (Cueca Boliviana Con Brisas del Perú),17,1,66,,,,
14,down,Román Lacrouts,"Cerca, El Sol (Aire de Idea)",10,2,66,,,,
15,up,Román Lacrouts,Sincopadito (Bailecito),16,1,66,,,,
16,up,Román Lacrouts,Del Que No Dice Nada (Milonga Corralera),23,1,66,,,,
17,up,Román Lacrouts,Tierra del Cardón (Huayno),20,1,66,,,,
18,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,39,5,63,,,,
19,up,Román Lacrouts,A Medio Andar (Huella),21,1,66,,,,
20,down,Román Lacrouts,Cardón en Flor (Bailecito),19,2,66,,,,
21,up,Joao Gilberto,Chega de Saudade,33,8,46,,,,
22,down,Román Lacrouts,Quiero Mirar (Canción),14,2,66,,,,
23,up,Manu Chao,Welcome to Tijuana,29,16,67,,,,
24,down,Román Lacrouts,En Tus Ojos (Bailecito),13,2,66,,,,
25,up,Román Lacrouts,Morenita (Zamba),26,1,66,,,,
26,down,Román Lacrouts,Viejo (Aire de Tristeza),15,2,66,,,,
27,down,Román Lacrouts,La Insurgente (Chacarera),24,1,66,,,,
28,down,Román Lacrouts,Gato para Mayra (Gato),11,2,66,,,,
29,down,Román Lacrouts,Nuna (Bailecito),9,2,66,,,,
30,down,Román Lacrouts,Harina y Albahaca (Chaya),18,2,66,,,,
31,up,Fer Palacio,Te Robo,49,19,67,,,,
32,up,Manu Chao,Me Llaman Calle,48,24,64,,,,
33,up,El Kuelgue,La Fama,55,10,66,,,,
34,up,Manu Chao,La Vida Tombola,36,2,53,,,,
35,up,El Kuelgue,Ayer Real,43,6,67,,,,
36,down,Román Lacrouts,Echando Penas (Aire de Huayno),25,1,66,,,,
37,down,Manu Chao,Je ne t'aime plus,28,19,67,,,,
38,up,El Kuelgue,Cariño Reptil,93,30,57,,,,
39,down,Manu Chao,Bongo Bong,12,7,67,,,,
40,down,Las Pastillas del Abuelo,El Favor,32,4,64,,,,
41,-,קובי פרץ & חיים ישראל,ה' כל יכול,-,22,21,,,,
42,down,Joao Gilberto,Desafinado,35,14,46,,,,
43,up,Fer Palacio,Escapate Conmigo,96,30,62,,,,
44,up,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),63,12,53,,,,
45,down,Manu Chao,Mentira,34,23,67,,,,
46,up,Fer Palacio,Una en un Millon,59,26,66,,,,
47,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),40,15,67,,,,
48,down,DJ Yayo,Esa Mami,42,13,67,,,,
49,down,Polo Montañez,Un Monton De Estrellas,37,19,61,,,,
50,up,Manu Chao,Mr Bobby,52,23,49,,,,
51,down,DJ Yayo,Sabado Rbd,50,19,65,,,,
52,up,Joao Gilberto,O Pato,97,19,45,,,,
53,-,Leon Gieco,Los Salieris de Charly,-,24,27,,,,
54,up,Manu Chao,Merry Blues,79,31,29,,,,
55,up,Fito Páez,Ciudad de Pobres Corazones,72,27,24,,,,
56,-,La Barra,Abrázame,-,28,37,,,,
57,down,BURNOUT SYNDROMES,Fly High!!,44,44,13,,,,
58,down,Perotá Chingò,Rie Chinito,38,21,63,,,,
59,-,Chancha Vía Circuito,La Victoria (feat. Lido Pimienta & Manu Ranks),-,54,5,,,,
60,down,DJ Lauuh,Del Mar (Remix),47,44,7,,,,
61,-,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,-,27,31,,,,
62,down,Gipsy Kings,A Mi Manera (Comme D'Habitude),61,9,39,,,,
63,-,アストル・ピアソラ,Adiós nonino,-,32,16,,,,
64,-,Manu Chao,El viento,-,50,13,,,,
65,down,Mercedes Sosa,Gracias a la vida (Remastered),64,22,42,,,,
66,-,חיים ישראל,אשת חייל,-,66,1,,,,
67,-,Eyal Golan & Eden Hason,באור גדול,-,49,1,,,,
68,-,חיים ישראל,אבא כל יכול,-,40,3,,,,
69,up,Deva Premal,Gayatri Mantra,71,9,45,,,,
70,-,חיים ישראל,מה שהיה,-,39,1,,,,
71,-,חיים ישראל,ואחרי הכל,-,71,2,,,,
72,-,חיים ישראל,אנו עמך,-,72,1,,,,
73,-,חיים ישראל,ירושלם,-,73,2,,,,
74,-,El Kuelgue,Roma,-,33,4,,,,
75,-,Haim Israel,השבת שלי,-,75,1,,,,
76,down,El Kuelgue,En Tanto y en Cuanto,75,28,63,,,,
77,up,Manu Chao,Minha galera,87,21,66,,,,
78,-,El Kuelgue,Verte Feliz,-,32,52,,,,
79,-,חיים ישראל & שלומי שבת,אנעים זמירות,-,79,2,,,,
80,-,Fer Palacio,Choca,-,40,44,,,,
81,down,El Apache Ness,Terremoto Pa Tu Cola,45,12,62,,,,
82,-,Los Mirlos,La Danza de los Mirlos,-,60,1,,,,
83,-,Mercedes Sosa,La Maza,-,20,6,,,,
84,down,Alex Suarez Dj,Hasta Abajo (Remix),81,47,2,,,,
85,-,חיים ישראל,יש לי,-,85,1,,,,
86,-,חיים ישראל & ישי ריבו,ניגון החיים,-,86,1,,,,
87,-,Carlos Gardel,Por una cabeza,-,15,49,,,,
88,-,חיים ישראל,משיח,-,88,1,,,,
89,-,חיים ישראל,שמע בן יקר,-,78,1,,,,
90,-,חיים ישראל,פנס קטן,-,81,2,,,,
91,down,Manu Chao,Lágrimas de oro,86,41,48,,,,
92,-,Orishas,Que Pasa?,-,77,3,,,,
93,-,Lázaro Caballero,Lindo Adorno Pa’ Mi Apero,-,46,1,,,,
94,-,חיים ישראל & ישי לפידות,את,-,75,1,,,,
95,-,DJ Yayo,No Te Hagas,-,33,48,,,,
96,-,חיים ישראל,אלי שבשמים,-,91,2,,,,
97,down,Manu Chao,Luna y sol,74,46,31,,,,
98,-,Vibrant Silence,Colibrí Dorado,-,98,1,,,,
99,down,El Kuelgue,Rombo del Lago,78,40,37,,,,
100,down,Thunderstorm Sound Bank,The Last Storm,66,44,8,,,,
