Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mantra Tonic,Om Mani Padme Hum,1,1,78,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,12,2,78,,,,
3,up,Román Lacrouts,A Medio Andar (Huella),8,1,77,,,,
4,up,Román Lacrouts,Quiero Mirar (Canción),7,2,77,,,,
5,down,Román Lacrouts,Del Que No Dice Nada (Milonga Corralera),2,1,77,,,,
6,up,Román Lacrouts,A Bolivia y Perú (Cueca Boliviana Con Brisas del Perú),17,1,77,,,,
7,down,Román Lacrouts,La Insurgente (Chacarera),5,1,77,,,,
8,up,Román Lacrouts,"Cerca, El Sol (Aire de Idea)",9,2,77,,,,
9,up,Román Lacrouts,Gato para Mayra (Gato),18,2,77,,,,
10,down,Román Lacrouts,Sincopadito (Bailecito),3,1,77,,,,
11,down,Román Lacrouts,Tierra del Cardón (Huayno),6,1,77,,,,
12,down,Román Lacrouts,Cardón en Flor (Bailecito),4,2,77,,,,
13,up,Román Lacrouts,En Tus Ojos (Bailecito),14,2,77,,,,
14,up,Román Lacrouts,Viejo (Aire de Tristeza),15,2,77,,,,
15,down,Román Lacrouts,Morenita (Zamba),10,1,77,,,,
16,up,Román Lacrouts,Echando Penas (Aire de Huayno),16,1,77,,,,
17,down,Román Lacrouts,Harina y Albahaca (Chaya),11,2,77,,,,
18,down,Román Lacrouts,Nuna (Bailecito),13,2,77,,,,
19,up,Fer Palacio,Bailame Despacio,20,2,78,,,,
20,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),23,2,78,,,,
21,down,Manu Chao,Me Gustas Tu,19,1,78,,,,
22,down,Fer Palacio & Axel Caram,Me Vas a Extrañar,21,3,78,,,,
23,up,Los Manseros Santiagueños,Eterno Amor,25,11,26,,,,
24,down,Joao Gilberto,Desafinado,22,14,57,,,,
25,up,Alex Suarez Dj,Explicito (Remix),33,23,11,,,,
26,up,Gipsy Kings,Bamboleo,30,8,51,,,,
27,up,Las Pastillas del Abuelo,El Favor,42,4,75,,,,
28,down,Joao Gilberto,Chega de Saudade,24,8,57,,,,
29,down,Manu Chao,Clandestino,26,5,78,,,,
30,down,DJ Dante,Fumeteo Triple Equis Rkt,27,6,27,,,,
31,down,Manu Chao,Bongo Bong,28,7,78,,,,
32,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),46,15,77,,,,
33,-,El Kuelgue,La Mirada (feat. Julieta Venegas),-,27,1,,,,
34,down,El Kuelgue,Por Ahora,29,4,78,,,,
35,up,Manu Chao,La Vida Tombola,39,2,64,,,,
36,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,45,5,74,,,,
37,down,Manu Chao,Desaparecido,34,10,78,,,,
38,up,Manu Chao,Mentira,40,23,77,,,,
39,up,Sacred Fire,Llamando Al Fuego,50,39,21,,,,
40,down,Gipsy Kings,A Mi Manera (Comme D'Habitude),32,9,50,,,,
41,down,El Kuelgue,Ayer Real,31,6,78,,,,
42,-,Deva Premal,Gayatri Mantra,-,9,54,,,,
43,-,El Kuelgue,En Tanto y en Cuanto,-,28,71,,,,
44,down,Perotá Chingò,Rie Chinito,43,21,73,,,,
45,-,Cumbia MexiColombiana,Te Felicito,-,45,3,,,,
46,-,Polo Montañez,Un Monton De Estrellas,-,19,70,,,,
47,-,Nick Box,Slow Fall,-,47,5,,,,
48,up,El Kuelgue,La Fama,54,10,77,,,,
49,-,Manu Chao,Je ne t'aime plus,-,19,77,,,,
50,-,El Kuelgue,Verte Feliz,-,32,57,,,,
51,down,Manu Chao,Welcome to Tijuana,44,16,78,,,,
52,down,Joao Gilberto,O Pato,36,19,56,,,,
53,up,Sounds of Nature,Bosque Habla,71,46,18,,,,
54,up,Jin Wu,Bosque Energetico,97,37,21,,,,
55,down,Jin Wu,"Fin De La Noche, Pt. II",47,45,20,,,,
56,up,Jin Wu,Fin De La Noche,80,46,18,,,,
57,-,Deva Premal,Om Asatoma,-,35,13,,,,
58,up,El Kuelgue,Cariño Reptil,60,30,67,,,,
59,-,Manu Chao,Minha galera,-,21,75,,,,
60,-,Rain Makers,It Rains in the Neighborhood,-,47,6,,,,
61,down,Fer Palacio,Te Robo,37,19,78,,,,
62,-,El Kuelgue,Soda,-,21,15,,,,
63,-,Rain Makers,Rain and Gale,-,49,5,,,,
64,-,Rain Makers,Holy Water,-,50,4,,,,
65,-,Carlos Gardel,Mi Buenos Aires querido,-,37,18,,,,
66,-,Rain Makers,It Rains with Sun,-,43,6,,,,
67,-,Rain Makers,Bubbly Drops,-,44,3,,,,
68,-,Rain Makers,Passing Rain,-,46,6,,,,
69,-,Manu Chao,Merry Blues,-,31,32,,,,
70,down,"Planta & Canta, Sofía Viola, Paloma del Cerro & La Charo",Canta & Planta (En Vivo),62,57,5,,,,
71,down,Jin Wu,"Solar, Pt. II",49,43,18,,,,
72,up,Manu Chao,Rainin In Paradize,75,56,18,,,,
73,-,Manu Chao,La Primavera,-,27,46,,,,
74,-,Rain Makers,Medicine Rain,-,38,7,,,,
75,-,Manu Chao,Casa Babylon,-,75,3,,,,
76,-,Rain Makers,Windy Rain,-,39,6,,,,
77,-,Mercedes Sosa,Si Se Calla el Cantor (feat. Horacio Guarany),-,32,4,,,,
78,down,Jin Wu,Espiritu De Fuego,48,43,21,,,,
79,-,Manu Chao,Mr Bobby,-,23,58,,,,
80,-,Rain Makers,Shower,-,42,5,,,,
81,-,El Kuelgue,Milanesa,-,51,24,,,,
82,-,Spirit Inside & Meditacion,Guía Espiritual,-,45,1,,,,
83,-,Muerdo,Lejos de la ciudad,-,50,3,,,,
84,down,Nature Zounds,La Selva Tropical,78,35,16,,,,
85,-,Rain Makers,It Rains in the City,-,44,4,,,,
86,up,アストル・ピアソラ,Adiós nonino,87,32,22,,,,
87,-,Fer Palacio & Axel Caram,No Te Hagas,-,33,66,,,,
88,up,Mercedes Sosa,La Maza,98,20,11,,,,
89,-,Rain Makers,Night Rain,-,46,5,,,,
90,-,Manu Chao,Me Llaman Calle,-,24,73,,,,
91,down,Perotá Chingò,Anhelando Iruya,89,40,33,,,,
92,-,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,-,27,33,,,,
93,-,Rain Makers,Wet Forest,-,46,7,,,,
94,-,Banda Original Columbia,Himno Nacional Argentino,-,19,15,,,,
95,down,アストル・ピアソラ,Libertango,69,28,14,,,,
96,-,"Lucas Requena, Ibai Llanos & Ortopilot",El Cuarteto de Ibai,-,58,4,,,,
97,-,Rain Makers,Weak Rain,-,35,5,,,,
98,-,El Kuelgue,Roma,-,33,8,,,,
99,-,Manu Chao,Bixo,-,66,6,,,,
100,down,Natural Rain,La Tormenta,82,39,20,,,,
