Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mantra Tonic,Om Mani Padme Hum,1,1,10,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,2,10,,,,
3,up,Fer Palacio,Bailame Despacio,3,2,10,,,,
4,up,Manu Chao,Me Gustas Tu,4,1,10,,,,
5,up,Fer Palacio & Axel Caram,Me Vas a Extrañar,6,3,10,,,,
6,up,El Kuelgue,Por Ahora,7,4,10,,,,
7,up,Manu Chao,Bongo Bong,11,7,10,,,,
8,down,Manu Chao,Clandestino,5,5,10,,,,
9,down,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),8,2,10,,,,
10,up,El Kuelgue,Ayer Real,13,6,10,,,,
11,down,Las Pastillas del Abuelo,El Favor,9,4,8,,,,
12,up,El Kuelgue,La Fama,15,10,10,,,,
13,down,Manu Chao,Desaparecido,10,10,10,,,,
14,up,Román Lacrouts,Echando Penas (Aire de Huayno),23,1,10,,,,
15,down,Román Lacrouts,Viejo (Aire de Tristeza),14,2,10,,,,
16,down,Román Lacrouts,Quiero Mirar (Canción),12,2,10,,,,
17,up,Román Lacrouts,En Tus Ojos (Bailecito),19,2,10,,,,
18,up,Román Lacrouts,Cardón en Flor (Bailecito),36,2,10,,,,
19,down,Román Lacrouts,A Medio Andar (Huella),18,1,10,,,,
20,up,Román Lacrouts,"Cerca, El Sol (Aire de Idea)",24,2,10,,,,
21,up,Román Lacrouts,Morenita (Zamba),28,1,10,,,,
22,up,Román Lacrouts,Nuna (Bailecito),29,2,10,,,,
23,down,Román Lacrouts,A Bolivia y Perú (Cueca Boliviana Con Brisas del Perú),21,1,10,,,,
24,up,Román Lacrouts,Gato para Mayra (Gato),27,2,10,,,,
25,down,Román Lacrouts,Sincopadito (Bailecito),20,1,10,,,,
26,up,Román Lacrouts,Del Que No Dice Nada (Milonga Corralera),26,1,10,,,,
27,down,Román Lacrouts,Tierra del Cardón (Huayno),17,1,10,,,,
28,up,Román Lacrouts,Harina y Albahaca (Chaya),34,2,10,,,,
29,up,Manu Chao,Mentira,32,23,10,,,,
30,up,Manu Chao,Je ne t'aime plus,33,19,10,,,,
31,down,Román Lacrouts,La Insurgente (Chacarera),30,1,10,,,,
32,down,Manu Chao,Welcome to Tijuana,16,16,10,,,,
33,up,Perotá Chingò,Rie Chinito,38,21,10,,,,
34,down,Fer Palacio,Te Robo,31,19,10,,,,
35,up,El Kuelgue,Cariño Reptil,48,30,10,,,,
36,up,Manu Chao,Minha galera,41,21,10,,,,
37,down,La Delio Valdez,"Negra, Ron y Velas",22,7,10,,,,
38,up,El Kuelgue,En Tanto y en Cuanto,39,28,10,,,,
39,up,Fer Palacio,Escapate Conmigo,54,30,10,,,,
40,up,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),55,12,10,,,,
41,up,El Kuelgue,Lucho Gorrión,42,26,10,,,,
42,down,DJ Yayo,Sabado Rbd,25,19,10,,,,
43,down,DJ Yayo,Esa Mami,35,13,10,,,,
44,up,Manu Chao,La Vida Tombola,57,2,8,,,,
45,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),69,15,10,,,,
46,down,El Apache Ness,Terremoto Pa Tu Cola,40,12,10,,,,
47,down,Manu Chao,Me Llaman Calle,46,24,10,,,,
48,up,El Kuelgue,Verte Feliz,49,32,10,,,,
49,up,Perotá Chingó,La Complicidad / Jah Rastafari,53,34,9,,,,
50,down,Fer Palacio & Axel Caram,Vuelve,43,31,10,,,,
51,down,La Delio Valdez,Yo Me Llamo Cumbia,37,14,10,,,,
52,down,Fer Palacio,Una en un Millon,47,26,10,,,,
53,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,88,5,6,,,,
54,up,Mercedes Sosa,Gracias a la vida (Remastered),64,22,9,,,,
55,up,El Kuelgue,Salidera,60,44,10,,,,
56,up,Deva Premal,Gayatri Mantra,72,9,9,,,,
57,up,Manu Chao,La Primavera,73,27,8,,,,
58,up,Fer Palacio,Mayores,71,47,6,,,,
59,up,Manu Chao,Mamá Call,76,47,9,,,,
60,up,Manu Chao,Merry Blues,79,31,6,,,,
61,up,Fer Palacio,Choca,90,40,7,,,,
62,up,Manu Chao,Mr Bobby,63,23,10,,,,
63,-,חיים ישראל,Welcome To Israel,-,63,1,,,,
64,-,Sam Sparro,Black & Gold (Marcussen),-,45,1,,,,
65,down,Manu Chao,Lágrimas de oro,51,41,9,,,,
66,down,Polo Montañez,Un Monton De Estrellas,59,19,9,,,,
67,-,Omer Adam,יעשו לנו כבוד,-,53,3,,,,
68,-,Fer Palacio,El Amante,-,65,3,,,,
69,down,Leon Gieco,Los Salieris de Charly,67,24,6,,,,
70,down,DJ Yayo,No Te Hagas,44,33,10,,,,
71,-,Paco de Lucía,Ojos Verdes,-,71,1,,,,
72,-,Paco de Lucía,María de la O,-,70,1,,,,
73,down,Fer Palacio & Axel Caram,No Te Hagas,45,33,7,,,,
74,-,Axel Caram,MIA (Remix),-,43,3,,,,
75,-,Perotá Chingó,Inés,-,68,2,,,,
76,down,El Kuelgue,Tema del Verano,52,43,9,,,,
77,-,Deva Premal,Om Asatoma,-,35,1,,,,
78,up,Manu Chao,Luna y sol,91,46,6,,,,
79,up,Fer Palacio,Diles,80,47,5,,,,
80,up,Manu Chao,Día luna...Día pena,87,43,7,,,,
81,-,Nick Box,Slow Fall,-,47,1,,,,
82,down,El Kuelgue,Rombo del Lago,61,40,9,,,,
83,-,Deva Premal,Tumare Darshan,-,44,2,,,,
84,-,Muerdo,La canción de la carretera,-,84,1,,,,
85,-,Manu Chao,Mala Vida,-,55,3,,,,
86,-,Amadou & Mariam,Sénégal Fast Food,-,47,3,,,,
87,up,Manu Chao,Por el suelo,94,53,8,,,,
88,-,Deva Premal,Om Namo Bhagavate,-,41,2,,,,
89,down,Bob Sinclar & Gary Nesta Pine,Love Generation,78,39,7,,,,
90,-,Perotá Chingò,Anhelando Iruya,-,40,5,,,,
91,-,עומר אדם,שגרה מפוארת,-,64,1,,,,
92,up,Manu Chao,Rainin In Paradize,97,56,3,,,,
93,-,Muerdo,Claridad,-,63,1,,,,
94,down,El Kuelgue,Sabías Que Hoy,56,42,10,,,,
95,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,58,27,10,,,,
96,-,Perotá Chingò,Aguacero,-,66,3,,,,
97,down,Fer Palacio,Sigo Extrañandote,81,56,4,,,,
98,down,El Kuelgue,Milanesa,74,51,9,,,,
99,down,La Delio Valdez,Anacumbia,50,48,7,,,,
100,-,Carlos Di Sarli & Roberto Rufino,Adiós Te Vas,-,100,1,,,,
