Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,24,,,,
2,up,Mantra Tonic,Om Mani Padme Hum,2,1,119,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,2,119,,,,
4,up,Román Lacrouts,Gato para Mayra (Gato),6,2,116,,,,
5,up,Román Lacrouts,En Tus Ojos (Bailecito),19,2,116,,,,
6,up,Román Lacrouts,Tierra del Cardón (Huayno),8,1,116,,,,
7,up,Román Lacrouts,Nuna (Bailecito),13,2,116,,,,
8,up,Román Lacrouts,La Insurgente (Chacarera),16,1,116,,,,
9,up,Román Lacrouts,"Cerca, El Sol (Aire de Idea)",10,2,116,,,,
10,up,Román Lacrouts,Sincopadito (Bailecito),18,1,116,,,,
11,up,Román Lacrouts,Viejo (Aire de Tristeza),17,2,116,,,,
12,up,Román Lacrouts,A Bolivia y Perú (Cueca Boliviana Con Brisas del Perú),12,1,116,,,,
13,up,Román Lacrouts,Morenita (Zamba),20,1,116,,,,
14,up,Román Lacrouts,Quiero Mirar (Canción),15,2,116,,,,
15,down,Román Lacrouts,Del Que No Dice Nada (Milonga Corralera),14,1,116,,,,
16,down,Román Lacrouts,Cardón en Flor (Bailecito),7,2,116,,,,
17,down,Román Lacrouts,Echando Penas (Aire de Huayno),5,1,116,,,,
18,down,Román Lacrouts,A Medio Andar (Huella),11,1,116,,,,
19,up,Román Lacrouts,Harina y Albahaca (Chaya),21,2,116,,,,
20,down,Manu Chao,Me Gustas Tu,4,1,119,,,,
21,down,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),9,2,119,,,,
22,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,25,5,115,,,,
23,up,Manu Chao,Clandestino,23,5,119,,,,
24,up,El Camino del Señor,Aleluya,24,6,6,,,,
25,up,Manu Chao,Bongo Bong,30,7,119,,,,
26,up,Wizkid,Essence,36,2,38,,,,
27,up,Hinchada 12 Xeneixes,Batucada de los Bosteros,29,5,34,,,,
28,down,Ravi Okane Pengar,Leidy V,26,20,25,,,,
29,down,Ravi Okane Pengar,New Sunshine,28,9,25,,,,
30,up,Gipsy Kings,A Mi Manera (Comme D'Habitude),31,9,91,,,,
31,down,Ravi Okane Pengar,The Path to Light,27,6,26,,,,
32,up,Joao Gilberto,Chega de Saudade,35,8,79,,,,
33,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),47,15,115,,,,
34,down,El Kuelgue,José,22,22,3,,,,
35,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],51,35,16,,,,
36,up,DJ Yayo,Esa Mami,56,13,115,,,,
37,down,Manu Chao,Desaparecido,34,10,118,,,,
38,up,Joao Gilberto,Desafinado,46,14,77,,,,
39,up,Joao Gilberto,O Pato,49,19,71,,,,
40,down,El Kuelgue,Por Ahora,33,4,119,,,,
41,down,Gipsy Kings,Bamboleo,32,8,92,,,,
42,-,קובי פרץ & חיים ישראל,ה' כל יכול,-,22,56,,,,
43,-,Carlos Gardel,Por una cabeza,-,15,82,,,,
44,down,El Kuelgue,Ayer Real,37,6,114,,,,
45,down,Polo Montañez,Un Monton De Estrellas,40,19,104,,,,
46,up,Manu Chao,Minha galera,50,21,100,,,,
47,up,Las Pastillas del Abuelo,El Favor,58,4,115,,,,
48,-,Ruido Blanco,Ruido Blanco para Bebés,-,1,3,,,,
49,up,Manu Chao,Welcome to Tijuana,63,16,113,,,,
50,up,Gardel & Canaro,Madreselva,93,33,14,,,,
51,up,DJ Yayo,Sabado Rbd,95,19,108,,,,
52,-,Thunderstorm Sound Bank,Perfect Storm,-,52,14,,,,
53,-,Benjamin Roure,Nieve,-,17,7,,,,
54,-,Thunderstorm Sound Bank,Rain & Thunder,-,43,12,,,,
55,up,Gardel & Canaro,La garçonière,98,34,14,,,,
56,-,Perotá Chingò,Canción Pequeña,-,48,30,,,,
57,down,Manu Chao,Mentira,45,23,114,,,,
58,down,Manu Chao,Me Llaman Calle,48,24,102,,,,
59,down,Mercedes Sosa,Todo Cambia,38,22,29,,,,
60,-,Los Nocheros,No Saber de Tí,-,29,26,,,,
61,down,Manu Chao,Je ne t'aime plus,43,19,116,,,,
62,-,Perotá Chingò,Anhelando Iruya,-,40,37,,,,
63,up,Manu Chao,Mala Vida,99,55,34,,,,
64,-,Thunderstorm Sound Bank,Some Thunders,-,37,19,,,,
65,down,Manu Chao,La Vida Tombola,41,2,105,,,,
66,-,Buena Vista Social Club,Lágrimas Negras (feat. Omara Portuondo),-,50,12,,,,
67,down,Perotá Chingò,Rie Chinito,54,21,101,,,,
68,-,Thunderstorm Sound Bank,Thunderstorms,-,52,12,,,,
69,-,Mercedes Sosa,La Maza,-,20,32,,,,
70,-,Orellana Lucca,Chacarera del Patio,-,70,1,,,,
71,-,Thunderstorm Sound Bank,Distant Storm,-,48,18,,,,
72,-,Thunderstorm Sound Bank,Electric Storm,-,45,18,,,,
73,-,Thunderstorm Sound Bank,Thunder and Lightning,-,50,19,,,,
74,-,Khruangbin,Summer Madness (Exclusive Cover Version),-,24,16,,,,
75,down,Gipsy Kings,"Djobi, Djoba",60,49,16,,,,
76,-,Mirabai Ceiba,A Hundred Blessings,-,44,14,,,,
77,-,Thunderstorm Sound Bank,The Last Storm,-,44,19,,,,
78,down,Spirit Inside & Meditacion,Guía Espiritual,53,45,13,,,,
79,up,La Barra,Abrázame,97,28,70,,,,
80,-,Alex Suarez Dj,Explicito (Remix),-,23,35,,,,
81,-,Manu Chao,La Primavera,-,27,59,,,,
82,down,El Kuelgue,La Mirada (feat. Julieta Venegas),52,27,30,,,,
83,-,Amadou & Mariam,Sénégal Fast Food,-,47,20,,,,
84,-,Perotá Chingò,Piel,-,70,5,,,,
85,-,Miten,So Much Magnificence (feat. Deva Premal),-,46,4,,,,
86,up,Blessed Joseph,Feza,88,23,7,,,,
87,-,Raffaella Carrà,0303456,-,3,30,,,,
88,-,Gipsy Kings,Moorea,-,49,9,,,,
89,down,El Kuelgue,En Tanto y en Cuanto,42,28,95,,,,
90,-,Santos Cuervos de Boedo,Desde que nací,-,36,15,,,,
91,-,Hang Massive,Warmth of the Sun's Rays,-,38,9,,,,
92,-,Txarango,Terra Endins (feat. Manu Chao),-,76,5,,,,
93,down,El Kuelgue,Soda,57,21,36,,,,
94,-,Los Nachos,Zamba pra Mi Tristeza,-,67,3,,,,
95,-,Santos Cuervos de Boedo,Cuervo Vos Sos Mi Vida,-,40,17,,,,
96,down,Carlos Gardel,Mi Buenos Aires querido,77,37,24,,,,
97,down,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),39,12,90,,,,
98,-,Manu Chao,Malegría,-,59,21,,,,
99,down,Manu Chao,Mr Bobby,44,23,76,,,,
100,-,Carlos Gardel,El día que me quieras,-,16,28,,,,
