Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mantra Tonic,Om Mani Padme Hum,1,1,80,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,2,80,,,,
3,up,Román Lacrouts,Quiero Mirar (Canción),5,2,79,,,,
4,up,Román Lacrouts,En Tus Ojos (Bailecito),7,2,79,,,,
5,down,Román Lacrouts,Gato para Mayra (Gato),3,2,79,,,,
6,up,Román Lacrouts,Nuna (Bailecito),21,2,79,,,,
7,up,Román Lacrouts,"Cerca, El Sol (Aire de Idea)",15,2,79,,,,
8,up,Román Lacrouts,Cardón en Flor (Bailecito),10,2,79,,,,
9,down,Román Lacrouts,La Insurgente (Chacarera),8,1,79,,,,
10,down,Román Lacrouts,Echando Penas (Aire de Huayno),6,1,79,,,,
11,up,Román Lacrouts,A Bolivia y Perú (Cueca Boliviana Con Brisas del Perú),16,1,79,,,,
12,up,Román Lacrouts,Morenita (Zamba),19,1,79,,,,
13,up,Román Lacrouts,A Medio Andar (Huella),14,1,79,,,,
14,down,Román Lacrouts,Sincopadito (Bailecito),11,1,79,,,,
15,down,Román Lacrouts,Viejo (Aire de Tristeza),13,2,79,,,,
16,down,Román Lacrouts,Tierra del Cardón (Huayno),9,1,79,,,,
17,down,Manu Chao,Me Gustas Tu,4,1,80,,,,
18,down,Román Lacrouts,Harina y Albahaca (Chaya),12,2,79,,,,
19,down,Román Lacrouts,Del Que No Dice Nada (Milonga Corralera),17,1,79,,,,
20,up,Gipsy Kings,Bamboleo,26,8,53,,,,
21,down,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),20,2,80,,,,
22,up,Los Manseros Santiagueños,Eterno Amor,22,11,28,,,,
23,up,El Kuelgue,Por Ahora,28,4,80,,,,
24,up,Las Pastillas del Abuelo,El Favor,47,4,77,,,,
25,up,קובי פרץ & חיים ישראל,ה' כל יכול,41,22,26,,,,
26,down,Fer Palacio,Bailame Despacio,18,2,80,,,,
27,down,Fer Palacio & Axel Caram,Me Vas a Extrañar,24,3,80,,,,
28,up,Manu Chao,Bongo Bong,30,7,80,,,,
29,up,Gipsy Kings,A Mi Manera (Comme D'Habitude),31,9,52,,,,
30,-,La Barra,Abrázame,-,28,44,,,,
31,down,DJ Dante,Fumeteo Triple Equis Rkt,23,6,29,,,,
32,up,Joao Gilberto,Chega de Saudade,56,8,59,,,,
33,up,Perotá Chingò,Rie Chinito,33,21,75,,,,
34,down,Manu Chao,Clandestino,25,5,80,,,,
35,-,Rain Makers,Weak Rain,-,35,6,,,,
36,up,El Kuelgue,La Fama,36,10,79,,,,
37,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),32,15,79,,,,
38,up,Rain Makers,Medicine Rain,84,38,9,,,,
39,up,Rain Makers,Windy Rain,50,39,8,,,,
40,up,Deva Premal,Gayatri Mantra,75,9,56,,,,
41,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,34,5,76,,,,
42,up,Rain Makers,Shower,52,42,7,,,,
43,-,Rain Makers,It Rains with Sun,-,43,7,,,,
44,up,Rain Makers,It Rains in the City,92,44,6,,,,
45,-,Rain Makers,Bubbly Drops,-,44,4,,,,
46,up,Rain Makers,Night Rain,99,46,7,,,,
47,-,Rain Makers,It Rains in the Neighborhood,-,47,7,,,,
48,-,Rain Makers,Rain in the Waterfall,-,48,6,,,,
49,-,Rain Makers,Rain and Gale,-,49,6,,,,
50,-,Rain Makers,Holy Water,-,50,5,,,,
51,-,Rain Makers,Big Raindrops,-,51,6,,,,
52,-,Rain Makers,Heavy Rain,-,52,6,,,,
53,-,Churupaca,Duda Morena (feat. Chango Spasiuk),-,53,3,,,,
54,down,Manu Chao,Desaparecido,35,10,80,,,,
55,-,Banda Original Columbia,Himno Nacional Argentino,-,19,16,,,,
56,-,Daniel Namkhay,Ocean of Wisdom,-,56,1,,,,
57,down,El Kuelgue,Ayer Real,37,6,80,,,,
58,-,Hinchada 12 Xeneixes,Carnaval de los Bosteros,-,7,1,,,,
59,-,Jairo,Milonga del Trovador (feat. Eruca Sativa & Abel Pintos),-,51,1,,,,
60,down,"Planta & Canta, Sofía Viola, Paloma del Cerro & La Charo",Canta & Planta (En Vivo),57,57,7,,,,
61,-,Thé Green Music,African Savanah,-,61,1,,,,
62,down,Alex Suarez Dj,Explicito (Remix),29,23,13,,,,
63,down,El Kuelgue,La Mirada (feat. Julieta Venegas),27,27,3,,,,
64,-,מידד טסה & אבישי אשל,אחים,-,64,1,,,,
65,down,DJ Yayo,Esa Mami,38,13,78,,,,
66,up,Mercedes Sosa,La Maza,79,20,13,,,,
67,-,Omer Adam,פעם בחיים,-,59,4,,,,
68,-,יעקב שוואקי & קובי פרץ,תודה על הכל,-,68,1,,,,
69,-,Buena Vista Social Club,Lágrimas Negras (feat. Omara Portuondo),-,50,6,,,,
70,-,Thunderstorm Sound Bank,Electric Storm,-,45,13,,,,
71,-,Rain Makers,Passing Rain,-,46,7,,,,
72,-,Nick Box,Slow Fall,-,47,6,,,,
73,-,Thunderstorm Sound Bank,Thunder and Lightning,-,50,13,,,,
74,down,Manu Chao,La Vida Tombola,53,2,66,,,,
75,-,Thunderstorm Sound Bank,Rain & Thunder,-,43,9,,,,
76,down,Joao Gilberto,Desafinado,45,14,59,,,,
77,-,Omer Adam,שני משוגעים,-,49,17,,,,
78,-,Carlos Gardel,El día que me quieras,-,16,20,,,,
79,-,Thunderstorm Sound Bank,The Last Storm,-,44,12,,,,
80,down,Snatam Kaur,Ardas Bhaee,58,28,5,,,,
81,-,Thunderstorm Sound Bank,Some Thunders,-,37,13,,,,
82,-,Dema y Su Orquesta Petitera,Los Nenes Malditos (feat. Hernán Reinaudo),-,61,1,,,,
83,-,Dema y Su Orquesta Petitera,Quejas de Narigón (feat. Alfredo Seoane),-,83,1,,,,
84,-,Omer Adam,רחוק מכולם,-,71,4,,,,
85,-,Dema y Su Orquesta Petitera,Cuadrados de Barrio (feat. Alfredo Seoane),-,57,1,,,,
86,down,Shlomi Shabat,Aba,70,70,2,,,,
87,-,Dema y Su Orquesta Petitera,P.V.E. (feat. Hernán Reinaudo & Moscato Luna),-,86,1,,,,
88,down,Cirque du Soleil,Alegria,83,48,14,,,,
89,down,עומר אדם,לשון הרע לא מדבר אליי,77,51,11,,,,
90,-,Mirabai Ceiba,A Hundred Blessings,-,44,3,,,,
91,-,Dema y Su Orquesta Petitera,Vuelto Cantado (feat. Hernán Reinaudo),-,85,1,,,,
92,-,Omer Adam,חברות שלך,-,87,3,,,,
93,-,Dema y Su Orquesta Petitera,Coqueto y Peronista (feat. Hernán Reinaudo & Moscato Luna),-,93,1,,,,
94,down,Mirabai Ceiba,Sat Gur Prasad,82,52,4,,,,
95,up,DJ Lauuh,Del Mar (Remix),96,44,15,,,,
96,-,Leon Gieco,Los Salieris de Charly,-,24,32,,,,
97,-,DJ Yayo,No Te Hagas,-,33,55,,,,
98,down,El Kuelgue,En Tanto y en Cuanto,40,28,73,,,,
99,-,Mirabai Ceiba,Ong Namo,-,92,2,,,,
100,-,Yur Fanntacie,Gimme Love,-,58,3,,,,
