Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mantra Tonic,Om Mani Padme Hum,1,1,72,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,2,72,,,,
3,up,Fer Palacio,Bailame Despacio,3,2,72,,,,
4,up,Román Lacrouts,Gato para Mayra (Gato),8,2,71,,,,
5,up,Román Lacrouts,Sincopadito (Bailecito),14,1,71,,,,
6,up,Román Lacrouts,"Cerca, El Sol (Aire de Idea)",9,2,71,,,,
7,down,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),5,2,72,,,,
8,up,Román Lacrouts,Nuna (Bailecito),11,2,71,,,,
9,up,Román Lacrouts,A Bolivia y Perú (Cueca Boliviana Con Brisas del Perú),21,1,71,,,,
10,up,Román Lacrouts,Harina y Albahaca (Chaya),16,2,71,,,,
11,up,Román Lacrouts,Tierra del Cardón (Huayno),13,1,71,,,,
12,down,Román Lacrouts,Morenita (Zamba),4,1,71,,,,
13,up,Román Lacrouts,Echando Penas (Aire de Huayno),22,1,71,,,,
14,down,Fer Palacio & Axel Caram,Me Vas a Extrañar,12,3,72,,,,
15,up,Román Lacrouts,A Medio Andar (Huella),20,1,71,,,,
16,up,Román Lacrouts,Quiero Mirar (Canción),17,2,71,,,,
17,down,Román Lacrouts,En Tus Ojos (Bailecito),6,2,71,,,,
18,up,Román Lacrouts,Del Que No Dice Nada (Milonga Corralera),18,1,71,,,,
19,up,Román Lacrouts,Cardón en Flor (Bailecito),23,2,71,,,,
20,down,Román Lacrouts,Viejo (Aire de Tristeza),7,2,71,,,,
21,up,Los Manseros Santiagueños,Eterno Amor,32,11,20,,,,
22,down,Manu Chao,Me Gustas Tu,10,1,72,,,,
23,down,Román Lacrouts,La Insurgente (Chacarera),15,1,71,,,,
24,down,DJ Dante,Fumeteo Triple Equis Rkt,19,6,21,,,,
25,up,El Kuelgue,Por Ahora,39,4,72,,,,
26,up,El Kuelgue,Ayer Real,34,6,72,,,,
27,up,Gipsy Kings,Bamboleo,29,8,45,,,,
28,down,Alex Suarez Dj,Explicito (Remix),25,23,5,,,,
29,down,Manu Chao,Clandestino,24,5,72,,,,
30,up,Manu Chao,Desaparecido,36,10,72,,,,
31,down,Manu Chao,Bongo Bong,27,7,72,,,,
32,up,Manu Chao,La Vida Tombola,41,2,58,,,,
33,up,Gipsy Kings,A Mi Manera (Comme D'Habitude),37,9,44,,,,
34,up,Fer Palacio,Te Robo,57,19,72,,,,
35,-,Cali y El Dandee & Sebastián Yatra,Locura,-,35,1,,,,
36,down,Joao Gilberto,Chega de Saudade,30,8,51,,,,
37,up,Manu Chao,Je ne t'aime plus,49,19,72,,,,
38,down,Joao Gilberto,Desafinado,33,14,51,,,,
39,up,Manu Chao,Mentira,42,23,71,,,,
40,up,El Kuelgue,La Fama,48,10,71,,,,
41,up,Deva Premal,Gayatri Mantra,50,9,50,,,,
42,up,DJ Yayo,Esa Mami,45,13,72,,,,
43,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,26,5,68,,,,
44,-,DJ Lauuh,Del Mar (Remix),-,44,10,,,,
45,up,Manu Chao,Welcome to Tijuana,47,16,72,,,,
46,up,El Kuelgue,En Tanto y en Cuanto,64,28,67,,,,
47,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),54,15,71,,,,
48,down,アストル・ピアソラ,Libertango,28,28,9,,,,
49,up,DJ Yayo,No Te Hagas,67,33,51,,,,
50,up,Perotá Chingó,La Complicidad / Jah Rastafari,63,34,56,,,,
51,down,アストル・ピアソラ,Violentango,43,43,3,,,,
52,down,DJ Yayo,Sabado Rbd,51,19,70,,,,
53,up,Carlos Gardel,Por una cabeza,87,15,51,,,,
54,down,El Kuelgue,Cariño Reptil,40,30,61,,,,
55,down,Joao Gilberto,O Pato,53,19,50,,,,
56,up,El Apache Ness,Terremoto Pa Tu Cola,95,12,66,,,,
57,down,アストル・ピアソラ,Adiós nonino,44,32,18,,,,
58,down,Manu Chao,Luna y sol,55,46,33,,,,
59,-,Alex Suarez Dj,Hasta Abajo (Remix),-,47,5,,,,
60,up,Raffaella Carrà,Fiesta,100,4,11,,,,
61,up,El Kuelgue,Lucho Gorrión,65,26,62,,,,
62,-,Thunderstorm Sound Bank,Rain & Thunder,-,43,7,,,,
63,-,Khruangbin,Summer Madness (Exclusive Cover Version),-,24,14,,,,
64,down,Las Pastillas del Abuelo,El Favor,35,4,69,,,,
65,-,Thunderstorm Sound Bank,Some Thunders,-,37,11,,,,
66,-,Deva Premal,Tumare Darshan,-,44,6,,,,
67,-,Jin Wu,Espiritu De Fuego,-,43,17,,,,
68,down,Manu Chao,Me Llaman Calle,58,24,69,,,,
69,-,קובי פרץ & חיים ישראל,ה' כל יכול,-,22,22,,,,
70,-,Sacred Fire,Llamando Al Fuego,-,39,17,,,,
71,-,Fito Páez,Ciudad de Pobres Corazones,-,27,26,,,,
72,-,Nature Zounds,La Selva Tropical,-,35,13,,,,
73,-,Thunderstorm Sound Bank,Thunder and Lightning,-,50,11,,,,
74,-,Thunderstorm Sound Bank,The Last Storm,-,44,10,,,,
75,down,Alex Suarez Dj,Odio Amarte (Remix),69,41,7,,,,
76,-,El Kuelgue,Sabías Que Hoy,-,42,34,,,,
77,-,Nature Sounds,Espiritu De Los Pajaros,-,34,19,,,,
78,-,The Idan Raichel Project,Yesh Bi Od Co'ach (There's Still Strength In Me),-,78,1,,,,
79,-,Sounds of Nature,Bosque Habla,-,46,15,,,,
80,-,Jin Wu,Bosque Energetico,-,37,18,,,,
81,-,Manu Chao,Mala Vida,-,55,21,,,,
82,down,아스토르 피아졸라 & Amelita Baltar,Balada para un loco,38,38,5,,,,
83,-,Manu Chao,La Chinita,-,74,4,,,,
84,-,Nick Box,Slow Fall,-,47,4,,,,
85,down,Fer Palacio & Axel Caram,No Te Hagas,66,33,63,,,,
86,-,Gipsy Kings,Tu Quieres Volver,-,32,13,,,,
87,-,Thunderstorm Sound Bank,Distant Storm,-,48,8,,,,
88,down,Fer Palacio,Escapate Conmigo,59,30,66,,,,
89,-,חיים ישראל,Welcome To Israel,-,63,2,,,,
90,-,Thunderstorm Sound Bank,Electric Storm,-,45,10,,,,
91,-,Snatam Kaur,Ardas Bhaee,-,28,2,,,,
92,down,Manu Chao,Mr Bobby,70,23,53,,,,
93,-,Loreena McKennitt,The Bonny Swans,-,93,1,,,,
94,-,Jin Wu,"Fin De La Noche, Pt. II",-,45,17,,,,
95,-,Gustavo Santaolalla,Alma,-,83,2,,,,
96,down,El Kuelgue,Verte Feliz,82,32,55,,,,
97,-,Julio Sosa,Lloró Como una Mujer (with Leopoldo Federico y Su Orquesta),-,97,1,,,,
98,-,Jin Wu,Fin De La Noche,-,46,15,,,,
99,down,Cirque du Soleil,Alegria,84,48,12,,,,
100,-,La Barra,Abrázame,-,28,40,,,,
