Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"YSY A, Duki & Oniria",NO DA MÁS (feat. Yesan 雪山),1,1,4,,,,
2,up,"YSY A, Quevedo & Oniria",LUGARES QUE LLEGO,2,1,4,,,,
3,up,YSY A & Oniria,COPENHAGUE,4,3,4,,,,
4,down,"YSY A, Jere Klein & Oniria",24/7 6.5,3,2,4,,,,
5,up,YSY A & Oniria,TODA LA VIDA,7,5,4,,,,
6,down,"YSY A, Xina Mora & Oniria",ASESINO (feat. Cieloazul),5,5,4,,,,
7,down,YSY A & Oniria,+ QUE LA DROGA,6,6,4,,,,
8,up,YSY A & Oniria,GANAS,9,3,4,,,,
9,down,"YSY A, Lara91k & Oniria",LOCO X TU CUERPO,8,8,4,,,,
10,up,YSY A & Oniria,NUNCA ENTENDEMO,10,10,4,,,,
11,up,YSY A & Oniria,NO NEGOCIO CON MI ALMA,11,11,4,,,,
12,up,Manu Chao,Me Gustas Tu,13,1,214,,,,
13,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,12,2,164,,,,
14,up,Belanova,Rosa Pastel,14,1,64,,,,
15,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),15,2,214,,,,
16,up,Nahuel Pennisi & Luciano Pereyra,Regresa,16,5,17,,,,
17,up,Manu Chao,Bongo Bong,17,7,214,,,,
18,up,Eyal Golan,עם ישראל חי,19,18,6,,,,
19,up,Manu Chao,Clandestino,21,5,214,,,,
20,down,Tambó Tambó,La Cumbita,18,6,76,,,,
21,up,Las Pastillas del Abuelo,El Favor,22,4,202,,,,
22,up,Manu Chao,Desaparecido,26,10,213,,,,
23,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),36,15,210,,,,
24,up,La Delio Valdez,Yo Me Llamo Cumbia,34,14,132,,,,
25,up,El Kuelgue,Ayer Real,32,6,200,,,,
26,up,La Barra,Abrázame,35,24,68,,,,
27,down,El Kuelgue,Por Ahora,24,4,214,,,,
28,down,Perotá Chingó,Ríe Chinito,23,13,33,,,,
29,down,Deva Premal,Gayatri Mantra,28,9,156,,,,
30,down,Polo Montañez,Un Monton De Estrellas,27,19,194,,,,
31,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,29,5,210,,,,
32,up,Manu Chao,Welcome to Tijuana,47,16,189,,,,
33,down,Manu Chao,La Vida Tombola,31,2,190,,,,
34,up,Magical Epiphany Legacy,Magical Calm,53,33,6,,,,
35,-,Deva Premal,Yemaya Assessu,-,35,24,,,,
36,up,Magical Epiphany Legacy,Increase Perception,54,29,5,,,,
37,down,Buena Vista Social Club,Chan Chan,25,22,3,,,,
38,up,Leon Gieco,Los Salieris de Charly,49,24,113,,,,
39,up,Jere Klein,Estoy Volando Alto (Spanish),39,5,48,,,,
40,down,Mercedes Sosa,Gracias a la vida (Remastered),37,22,136,,,,
41,up,Deep Chill Sea,Chill Blue Waves,51,28,6,,,,
42,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],20,1,55,,,,
43,down,Manu Chao,Je ne t'aime plus,38,19,205,,,,
44,up,Hermanos Gutiérrez,Hijos Del Sol,90,42,7,,,,
45,up,Best Relaxing SPA Music & Buddha Sounds,Therapy Music (Peace & Quite Contemplation),59,45,2,,,,
46,up,The Tibetan Monk,Grateful Life,55,39,6,,,,
47,down,El Kuelgue,La Fama,30,10,180,,,,
48,up,Best Relaxing SPA Music & Buddha Sounds,Water Sounds,61,48,2,,,,
49,down,Lady Ph.,Shinzo,48,23,44,,,,
50,down,Benjamin Roure,El Fin,45,12,17,,,,
51,down,Benjamin Roure,Verde Paisaje,42,8,29,,,,
52,up,Benjamin Roure,Aire,52,10,14,,,,
53,up,Carlos Gardel,Por una cabeza,60,15,159,,,,
54,down,Benjamin Roure,Flotando,46,9,17,,,,
55,up,El Bwoy,Hecha Pa' Mi (feat. Real GarveY),62,41,7,,,,
56,up,DARDO MUSIC,Mortal (feat. D-Aqui & Marcos Skerlavaj),73,15,50,,,,
57,down,Benjamin Roure,Intro + Puente,41,7,26,,,,
58,down,Benjamin Roure,Desenrredando,40,8,35,,,,
59,up,Hermanos Gutiérrez,Mesa Redonda,92,59,2,,,,
60,-,Deva Premal,Om Namo Bhagavate,-,41,36,,,,
61,-,El Apache Ness,Terremoto Pa Tu Cola,-,12,118,,,,
62,-,Hermanos Gutiérrez,Esperanza,-,2,13,,,,
63,-,Nahuel Pennisi,Por Segunda Vez,-,46,1,,,,
64,down,Tambó Tambó,Querida,33,24,16,,,,
65,-,Deva Premal,Tumare Darshan,-,44,25,,,,
66,up,La Delio Valdez,Tamborero de Michoacán,98,37,50,,,,
67,down,Samestimi,CoCo,66,66,2,,,,
68,down,El Kuelgue,Lucho Gorrión,58,26,91,,,,
69,-,Hermanos Gutiérrez,Nuevo Mundo,-,58,1,,,,
70,-,Hermanos Gutiérrez,Western Bronco,-,66,1,,,,
71,down,Manu Chao,Mentira,44,23,182,,,,
72,-,Deva Premal,Jai Radha Madhav,-,72,2,,,,
73,-,La Barra,Noche de Copas,-,48,25,,,,
74,-,Mantra para Dormir & Dormir Profundamente,Canción Para Dormir (Paz y Contemplación),-,47,6,,,,
75,-,Carrapicho,Tic Tic Tac,-,59,2,,,,
76,-,Arno Elias,Osmyo,-,76,1,,,,
77,-,Omer Adam,תל אביב,-,58,2,,,,
78,up,El Kuelgue,En Tanto y en Cuanto,81,28,107,,,,
79,up,Mantra para Dormir,Reducir el Estres,93,25,11,,,,
80,-,Omer Adam & Ishay Ribo,הלב שלי,-,44,21,,,,
81,down,Atahualpa Yupanqui,El Arriero,65,47,19,,,,
82,down,Manu Chao,Me Llaman Calle,71,24,142,,,,
83,-,Manu Chao,Mr Bobby,-,23,99,,,,
84,-,Mantra para Dormir & Dormir Profundamente,Cuarta Chakra,-,49,3,,,,
85,down,Carlos Gardel,El día que me quieras,50,16,99,,,,
86,-,Gipsy Kings,No Volvere,-,37,1,,,,
87,down,Carlos Gardel,Mi Buenos Aires querido,79,37,43,,,,
88,-,Raffaella Carrà,Fiesta,-,4,53,,,,
89,down,Ayra Starr,Rhythm & Blues,57,33,12,,,,
90,-,Buena Vista Social Club,El Cuarto de Tula,-,57,7,,,,
91,-,Manu Chao,Mamá Call,-,47,46,,,,
92,-,La Barra,He Vuelto por Tí,-,24,20,,,,
93,down,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),43,12,124,,,,
94,-,Gloria Estefan,Como Me Duele Perderte,-,35,38,,,,
95,-,Deva Premal,Om Asatoma,-,35,40,,,,
96,down,Buena Vista Social Club,Dos Gardenias,80,47,2,,,,
97,-,El Kuelgue,Soda,-,21,48,,,,
98,down,アストル・ピアソラ,Libertango,77,28,79,,,,
99,-,DJ José Zarate,Disputa Pra Qual Mais Kika (Agite Solteros Redit),-,99,1,,,,
100,-,Omah Lay,reason,-,76,2,,,,
