Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mantra Tonic,Om Mani Padme Hum,1,1,5,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,2,5,,,,
3,up,Fer Palacio,Bailame Despacio,3,2,5,,,,
4,up,Las Pastillas del Abuelo,El Favor,4,4,3,,,,
5,up,El Kuelgue,Por Ahora,5,4,5,,,,
6,up,Román Lacrouts,A Bolivia y Perú (Cueca Boliviana Con Brisas del Perú),27,1,5,,,,
7,up,El Kuelgue,Ayer Real,12,6,5,,,,
8,down,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),6,2,5,,,,
9,down,Manu Chao,Me Gustas Tu,7,1,5,,,,
10,down,Fer Palacio & Axel Caram,Me Vas a Extrañar,8,3,5,,,,
11,down,Manu Chao,Clandestino,9,5,5,,,,
12,up,Román Lacrouts,A Medio Andar (Huella),25,1,5,,,,
13,up,Román Lacrouts,Del Que No Dice Nada (Milonga Corralera),28,1,5,,,,
14,up,Román Lacrouts,"Cerca, El Sol (Aire de Idea)",23,2,5,,,,
15,up,Román Lacrouts,Nuna (Bailecito),17,2,5,,,,
16,down,Román Lacrouts,Quiero Mirar (Canción),15,2,5,,,,
17,up,Román Lacrouts,Sincopadito (Bailecito),20,1,5,,,,
18,up,Román Lacrouts,Echando Penas (Aire de Huayno),26,1,5,,,,
19,up,DJ Yayo,Sabado Rbd,33,19,5,,,,
20,up,Román Lacrouts,Cardón en Flor (Bailecito),30,2,5,,,,
21,up,Román Lacrouts,Tierra del Cardón (Huayno),29,1,5,,,,
22,down,Manu Chao,Bongo Bong,13,7,5,,,,
23,down,DJ Yayo,Esa Mami,14,13,5,,,,
24,down,Román Lacrouts,Gato para Mayra (Gato),22,2,5,,,,
25,up,Román Lacrouts,La Insurgente (Chacarera),31,1,5,,,,
26,down,Román Lacrouts,En Tus Ojos (Bailecito),16,2,5,,,,
27,down,Román Lacrouts,Morenita (Zamba),21,1,5,,,,
28,down,Román Lacrouts,Viejo (Aire de Tristeza),19,2,5,,,,
29,down,El Kuelgue,La Fama,11,10,5,,,,
30,down,El Apache Ness,Terremoto Pa Tu Cola,24,12,5,,,,
31,down,Román Lacrouts,Harina y Albahaca (Chaya),10,2,5,,,,
32,down,Manu Chao,Desaparecido,18,10,5,,,,
33,up,La Delio Valdez,"Negra, Ron y Velas",39,7,5,,,,
34,up,El Kuelgue,Cariño Reptil,35,30,5,,,,
35,up,Fer Palacio,Te Robo,38,19,5,,,,
36,up,El Kuelgue,En Tanto y en Cuanto,36,28,5,,,,
37,down,Manu Chao,Welcome to Tijuana,34,16,5,,,,
38,down,Manu Chao,Je ne t'aime plus,32,19,5,,,,
39,down,El Kuelgue,Lucho Gorrión,37,26,5,,,,
40,up,El Kuelgue,Verte Feliz,45,32,5,,,,
41,up,DJ Yayo,No Te Hagas,59,33,5,,,,
42,up,El Kuelgue,Rombo del Lago,98,40,4,,,,
43,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),51,15,5,,,,
44,down,Fer Palacio,Una en un Millon,41,26,5,,,,
45,down,Perotá Chingò,Rie Chinito,42,21,5,,,,
46,up,Manu Chao,Mr Bobby,49,23,5,,,,
47,down,Manu Chao,Mentira,43,23,5,,,,
48,up,La Delio Valdez,Yo Me Llamo Cumbia,57,14,5,,,,
49,up,El Kuelgue,Salidera,52,44,5,,,,
50,-,El Kuelgue,Tema del Verano,-,43,4,,,,
51,up,Manu Chao,Me Llaman Calle,55,24,5,,,,
52,down,Manu Chao,Minha galera,40,21,5,,,,
53,-,Carlos Gardel,Por una cabeza,-,15,2,,,,
54,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,70,27,5,,,,
55,down,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),50,12,5,,,,
56,down,El Kuelgue,Sabías Que Hoy,48,42,5,,,,
57,down,Fer Palacio & Axel Caram,Vuelve,53,31,5,,,,
58,up,Fer Palacio,Choca,67,40,4,,,,
59,up,Perotá Chingò,Canción Pequeña,90,48,3,,,,
60,-,Manu Chao,El viento,-,50,4,,,,
61,down,Deva Premal,Gayatri Mantra,58,9,4,,,,
62,up,El Kuelgue,Milanesa,73,51,5,,,,
63,up,Manu Chao,Por el suelo,78,53,4,,,,
64,up,Mercedes Sosa,Gracias a la vida (Remastered),88,22,5,,,,
65,down,Manu Chao,Lágrimas de oro,63,41,5,,,,
66,up,Manu Chao,A Cosa,86,44,3,,,,
67,down,Manu Chao,La despedida,47,47,4,,,,
68,up,DJ Chino,Perreo Twerkileño,96,56,4,,,,
69,down,Manu Chao,Mamá Call,61,47,5,,,,
70,up,Manu Chao,Día luna...Día pena,92,43,4,,,,
71,down,Fer Palacio,Escapate Conmigo,46,30,5,,,,
72,down,Perotá Chingó,La Complicidad / Jah Rastafari,44,34,5,,,,
73,-,La Delio Valdez,Anacumbia,-,48,2,,,,
74,-,Perotá Chingò,Anhelando Iruya,-,40,2,,,,
75,-,Ajeet Kaur,Dance of Ganesha,-,75,1,,,,
76,up,Manu Chao,A Cosa,84,76,3,,,,
77,up,Bob Sinclar & Gary Nesta Pine,Love Generation,87,39,3,,,,
78,down,Manu Chao,Merry Blues,66,31,2,,,,
79,-,Carlos Gardel,Mi Buenos Aires querido,-,37,1,,,,
80,-,La Delio Valdez,Por Dios Que No,-,61,2,,,,
81,-,Kevin Johansen,Solo Le Dije,-,54,2,,,,
82,-,Bebel Gilberto,Samba da Bencao,-,62,2,,,,
83,up,Manu Chao,Malegría,100,59,3,,,,
84,down,Fer Palacio,El Amante,68,65,2,,,,
85,-,Ajeet Kaur,Aad Guray Nameh,-,68,1,,,,
86,-,Polo Montañez,Un Monton De Estrellas,-,19,4,,,,
87,up,La Delio Valdez,Cumbia Sobre el Mar,89,69,2,,,,
88,-,La Delio Valdez,Tamborero de Michoacán,-,37,3,,,,
89,-,Manu Chao,La vie A 2,-,55,2,,,,
90,-,La Delio Valdez,Juanita Bonita,-,66,1,,,,
91,-,Ajeet Kaur,Suniai,-,91,1,,,,
92,-,La Barra,Si Tú Te Alejas,-,92,1,,,,
93,down,Manu Chao,La Primavera,54,27,3,,,,
94,-,Fer Palacio,Sigo Extrañandote,-,56,2,,,,
95,up,Omer Adam,יעשו לנו כבוד,97,53,2,,,,
96,down,Manu Chao,Bienvenida a Tijuana,91,91,2,,,,
97,-,Amadou & Mariam,Sénégal Fast Food,-,47,1,,,,
98,-,Sambomaster,Seishun Kyousoukyoku,-,98,1,,,,
99,-,La Delio Valdez,Navidad Negra,-,71,1,,,,
100,down,Leon Gieco,Los Salieris de Charly,85,24,2,,,,
