Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mantra Tonic,Om Mani Padme Hum,1,1,37,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,2,37,,,,
3,up,Román Lacrouts,Cardón en Flor (Bailecito),15,2,37,,,,
4,up,Román Lacrouts,Nuna (Bailecito),6,2,37,,,,
5,up,Román Lacrouts,Quiero Mirar (Canción),5,2,37,,,,
6,up,Román Lacrouts,Gato para Mayra (Gato),14,2,37,,,,
7,up,Román Lacrouts,Viejo (Aire de Tristeza),18,2,37,,,,
8,up,Román Lacrouts,Harina y Albahaca (Chaya),13,2,37,,,,
9,up,Román Lacrouts,Echando Penas (Aire de Huayno),19,1,37,,,,
10,down,Román Lacrouts,En Tus Ojos (Bailecito),8,2,37,,,,
11,up,Román Lacrouts,Del Que No Dice Nada (Milonga Corralera),11,1,37,,,,
12,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),22,2,37,,,,
13,down,Román Lacrouts,Tierra del Cardón (Huayno),4,1,37,,,,
14,up,Román Lacrouts,A Medio Andar (Huella),16,1,37,,,,
15,down,Román Lacrouts,"Cerca, El Sol (Aire de Idea)",3,2,37,,,,
16,down,Román Lacrouts,Morenita (Zamba),9,1,37,,,,
17,up,Román Lacrouts,La Insurgente (Chacarera),17,1,37,,,,
18,down,Román Lacrouts,A Bolivia y Perú (Cueca Boliviana Con Brisas del Perú),10,1,37,,,,
19,down,Román Lacrouts,Sincopadito (Bailecito),12,1,37,,,,
20,down,Fer Palacio,Bailame Despacio,7,2,37,,,,
21,up,Manu Chao,Me Gustas Tu,21,1,37,,,,
22,down,Fer Palacio & Axel Caram,Me Vas a Extrañar,20,3,37,,,,
23,up,Fer Palacio,Te Robo,29,19,37,,,,
24,up,Manu Chao,Clandestino,26,5,37,,,,
25,down,Joao Gilberto,Chega de Saudade,23,8,16,,,,
26,down,Las Pastillas del Abuelo,El Favor,24,4,35,,,,
27,up,El Kuelgue,Por Ahora,27,4,37,,,,
28,up,Manu Chao,Desaparecido,30,10,37,,,,
29,down,Joao Gilberto,Desafinado,28,14,16,,,,
30,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),49,15,37,,,,
31,up,Fer Palacio,Una en un Millon,31,26,37,,,,
32,up,El Kuelgue,La Fama,53,10,37,,,,
33,-,DJ Yayo,No Te Hagas,-,33,29,,,,
34,up,El Kuelgue,Ayer Real,35,6,37,,,,
35,down,Luam & Kralj,"Siempre Linda, Nunca Fea",34,23,5,,,,
36,up,Manu Chao,Bongo Bong,36,7,37,,,,
37,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,44,5,33,,,,
38,up,DJ Yayo,Sabado Rbd,98,19,37,,,,
39,down,Gipsy Kings,Bamboleo,25,8,10,,,,
40,up,DJ Yayo,Esa Mami,46,13,37,,,,
41,up,Trap Calin,La Calin (Call Me),63,41,2,,,,
42,up,Gipsy Kings,A Mi Manera (Comme D'Habitude),42,9,9,,,,
43,up,El Apache Ness,Terremoto Pa Tu Cola,48,12,36,,,,
44,up,Burna Boy,Wonderful,45,44,2,,,,
45,down,Joao Gilberto,O Pato,32,19,17,,,,
46,up,Polo Montañez,Un Monton De Estrellas,59,19,32,,,,
47,up,Perotá Chingò,Rie Chinito,94,21,37,,,,
48,up,Fer Palacio & Axel Caram,Vuelve,66,31,35,,,,
49,up,Perotá Chingò,Anhelando Iruya,100,40,22,,,,
50,up,Perotá Chingó,La Complicidad / Jah Rastafari,56,34,33,,,,
51,down,Carlos Gardel,Por una cabeza,38,15,29,,,,
52,down,La Delio Valdez,"Negra, Ron y Velas",40,7,37,,,,
53,down,Manu Chao,Welcome to Tijuana,39,16,37,,,,
54,down,Manu Chao,Mentira,43,23,37,,,,
55,down,Manu Chao,Je ne t'aime plus,41,19,37,,,,
56,up,Fer Palacio,Escapate Conmigo,68,30,36,,,,
57,up,Manu Chao,Lágrimas de oro,96,41,30,,,,
58,-,Monte,Mirla,-,54,1,,,,
59,-,Cirque du Soleil,Alegria,-,48,4,,,,
60,down,Manu Chao,Minha galera,37,21,37,,,,
61,-,Churupaca,Duda Morena (feat. Chango Spasiuk),-,53,1,,,,
62,-,La Mosca Tsé-Tsé,Para No Verte Más,-,27,14,,,,
63,-,Mulatu Astatke & Black Jesus Experience,Mulatu,-,63,2,,,,
64,-,Fer Palacio,Diles,-,47,20,,,,
65,-,Churupaca,Miren,-,65,2,,,,
66,-,Perotá Chingò,Aguacero,-,66,7,,,,
67,down,El Kuelgue,En Tanto y en Cuanto,47,28,35,,,,
68,-,Lhasa de Sela,Con Toda Palabra,-,68,1,,,,
69,-,Rain Makers,Wet Forest,-,46,2,,,,
70,up,Perotá Chingò,Canción Pequeña,77,48,21,,,,
71,up,El Kuelgue,Cariño Reptil,99,30,34,,,,
72,-,Manu Chao,Me Llaman Calle,-,24,36,,,,
73,-,Bebel Gilberto,Samba da Bencao,-,62,7,,,,
74,down,El Kuelgue,Lucho Gorrión,58,26,35,,,,
75,-,Thomas Dimitrakopoulos,Kokkina Triantafilla,-,75,1,,,,
76,down,Fer Palacio & Axel Caram,No Te Hagas,33,33,32,,,,
77,-,Gipsy Kings,Un Amor,-,40,6,,,,
78,down,Muerdo,Lejos de la ciudad,50,50,2,,,,
79,-,Tute & Hernán Lucero,Don Anselmo,-,79,1,,,,
80,down,Manu Chao,Luna y sol,71,46,19,,,,
81,up,Nature Sounds,Espiritu De Los Pajaros,95,34,9,,,,
82,down,Manu Chao,La Vida Tombola,78,2,27,,,,
83,-,Trap Calin,La Calin (Ambroski) [feat. Trap City],-,83,1,,,,
84,-,La Delio Valdez,Yo Me Llamo Cumbia,-,14,31,,,,
85,-,Fer Palacio,El Amante,-,65,10,,,,
86,-,Deva Premal,Gayatri Mantra,-,9,27,,,,
87,-,Snatam Kaur,Mother's Blessing,-,37,3,,,,
88,-,Rain Makers,Night Rain,-,46,2,,,,
89,-,La Delio Valdez,Por Dios Que No,-,61,11,,,,
90,-,Gipsy Kings,Tu Quieres Volver,-,32,4,,,,
91,down,Jin Wu,"Fin De La Noche, Pt. II",76,45,11,,,,
92,-,Manu Chao,J'ai besoin de la lune,-,67,1,,,,
93,-,Rain Makers,Weak Rain,-,35,2,,,,
94,-,Perotá Chingò,Certo,-,70,3,,,,
95,-,Manu Chao,La Primavera,-,27,25,,,,
96,down,Jin Wu,Fin De La Noche,79,46,10,,,,
97,down,Manu Chao,Por el suelo,81,53,20,,,,
98,down,Manu Chao,Mamá Call,92,47,24,,,,
99,down,Natural Rain,La Tormenta,83,39,10,,,,
100,-,El Kuelgue,Salidera,-,44,21,,,,
