Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mantra Tonic,Om Mani Padme Hum,1,1,61,,,,
2,up,Fer Palacio,Bailame Despacio,2,2,61,,,,
3,up,Fer Palacio & Axel Caram,Me Vas a Extrañar,4,3,61,,,,
4,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,2,61,,,,
5,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),8,2,61,,,,
6,up,Manu Chao,Me Gustas Tu,19,1,61,,,,
7,up,Manu Chao,Clandestino,21,5,61,,,,
8,up,Joao Gilberto,Chega de Saudade,29,8,40,,,,
9,up,El Kuelgue,Por Ahora,27,4,61,,,,
10,up,DJ Dante,Fumeteo Triple Equis Rkt,25,6,10,,,,
11,up,Manu Chao,La Vida Tombola,24,2,47,,,,
12,up,Manu Chao,Bongo Bong,26,7,61,,,,
13,up,Manu Chao,Desaparecido,28,10,61,,,,
14,up,Joao Gilberto,Desafinado,30,14,40,,,,
15,up,El Kuelgue,Ayer Real,46,6,61,,,,
16,up,Gipsy Kings,Bamboleo,45,8,34,,,,
17,up,Los Manseros Santiagueños,Eterno Amor,31,11,9,,,,
18,up,DJ Yayo,Esa Mami,47,13,61,,,,
19,up,Fer Palacio,Te Robo,41,19,61,,,,
20,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,44,5,57,,,,
21,up,Las Pastillas del Abuelo,El Favor,34,4,58,,,,
22,up,La Delio Valdez,"Negra, Ron y Velas",36,7,61,,,,
23,up,Manu Chao,Mr Bobby,50,23,44,,,,
24,up,Manu Chao,Je ne t'aime plus,32,19,61,,,,
25,up,El Kuelgue,La Fama,48,10,60,,,,
26,up,Gipsy Kings,A Mi Manera (Comme D'Habitude),38,9,33,,,,
27,up,Manu Chao,Minha galera,62,21,60,,,,
28,up,Manu Chao,Welcome to Tijuana,39,16,61,,,,
29,up,Joao Gilberto,O Pato,49,19,39,,,,
30,up,El Kuelgue,Soda,35,21,6,,,,
31,up,קובי פרץ & חיים ישראל,ה' כל יכול,56,22,17,,,,
32,up,Khruangbin,Summer Madness (Exclusive Cover Version),68,24,8,,,,
33,up,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),37,12,47,,,,
34,-,El Kuelgue,Lucho Gorrión,-,26,54,,,,
35,up,Fito Páez,Ciudad de Pobres Corazones,42,27,18,,,,
36,up,DJ Yayo,Sabado Rbd,51,19,59,,,,
37,up,Manu Chao,Me Llaman Calle,40,24,58,,,,
38,up,La Delio Valdez,Yo Me Llamo Cumbia,55,14,53,,,,
39,up,Fer Palacio,Una en un Millon,43,26,60,,,,
40,up,El Kuelgue,En Tanto y en Cuanto,61,28,57,,,,
41,up,Fer Palacio,Escapate Conmigo,54,30,56,,,,
42,up,El Kuelgue,Cariño Reptil,95,30,51,,,,
43,down,Manu Chao,Mentira,33,23,61,,,,
44,up,Perotá Chingò,Rie Chinito,84,21,58,,,,
45,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),53,15,61,,,,
46,up,Manu Chao,La Primavera,70,27,39,,,,
47,-,Rema,Peace of Mind,-,32,1,,,,
48,up,Polo Montañez,Un Monton De Estrellas,60,19,55,,,,
49,up,Manu Chao,Merry Blues,80,31,24,,,,
50,-,Fer Palacio & Axel Caram,No Te Hagas,-,33,54,,,,
51,up,El Apache Ness,Terremoto Pa Tu Cola,58,12,57,,,,
52,up,El Kuelgue,Verte Feliz,96,32,48,,,,
53,-,Manu Chao,Por el suelo,-,53,27,,,,
54,-,TropiCumbia,Lo Intentamos,-,54,6,,,,
55,-,Perotá Chingó,Seres Extraños (feat. Kiro Laslas),-,38,29,,,,
56,-,Fer Palacio,Sigo Extrañandote,-,56,16,,,,
57,-,Cirque du Soleil,Alegria,-,48,10,,,,
58,-,Los Nocheros,No Saber de Tí,-,29,13,,,,
59,-,Rema,Ginger Me,-,26,5,,,,
60,-,Omer Adam,תגידי לי שטוב לך,-,56,4,,,,
61,-,Manu Chao,Peligro,-,61,1,,,,
62,-,Gipsy Kings,"Bem, Bem, Maria",-,52,14,,,,
63,-,Manu Chao,Por Donde Saldrá el Sol?,-,63,1,,,,
64,down,El Kuelgue,Roma,59,33,2,,,,
65,-,Manu Chao,La vie A 2,-,55,14,,,,
66,-,Manu Chao,Machine Gun,-,66,5,,,,
67,up,DJ Yayo,Farsante (Remix),76,49,5,,,,
68,up,"Blanquito Man, Control Machete & Celso Piña",Cumbia Sobre el Río,83,68,3,,,,
69,-,Israel Kamakawiwo'ole,Wonderful World,-,53,15,,,,
70,up,Manu Chao,Bienvenida a Tijuana,99,63,6,,,,
71,-,El Kuelgue,Sabías Que Hoy,-,42,31,,,,
72,-,La Portuaria,Un Dia Cualquiera (El Bar de la Calle Rodney),-,36,2,,,,
73,up,Hugo del Carril,Marcha Peronista,87,21,29,,,,
74,-,חיים ישראל,מתנות החיים,-,74,2,,,,
75,up,Carlos Gardel,El día que me quieras,90,16,17,,,,
76,-,Manu Chao,La Vida Tombola,-,43,3,,,,
77,-,Perotá Chingó,La Complicidad / Jah Rastafari,-,34,48,,,,
78,-,Manu Chao,Mamá Call,-,47,29,,,,
79,-,아스토르 피아졸라 & Amelita Baltar,Balada para un loco,-,38,1,,,,
80,-,Manu Chao,Cahi en la Trampa,-,80,1,,,,
81,up,La Delio Valdez,Por Dios Que No,98,61,14,,,,
82,-,Ajeet Kaur,Aad Guray Nameh,-,68,3,,,,
83,down,La Barra,Abrázame,65,28,34,,,,
84,down,Gipsy Kings,Hotel California (Spanish Mix),77,51,12,,,,
85,up,Onda Vaga,Rendición,94,58,2,,,,
86,-,Osvaldo Pugliese y Su Orquesta,El Sueño Del Pibe,-,76,2,,,,
87,-,Nature Sounds & Sound Collabo,"Rich water stream, Yakushima, Japan",-,80,1,,,,
88,-,Raffaella Carrà,0303456,-,3,5,,,,
89,-,Thunderstorm Sound Bank,The Last Storm,-,44,6,,,,
90,down,Chancha Vía Circuito,La Victoria (feat. Lido Pimienta & Manu Ranks),64,54,2,,,,
91,-,Fer Palacio,Mayores,-,47,19,,,,
92,-,Manu Chao,Por el Suelo,-,56,3,,,,
93,-,El Kuelgue,Salidera,-,44,31,,,,
94,-,Manu Chao,Casa Babylon,-,75,2,,,,
95,-,Carlos Gardel,Por una cabeza,-,15,45,,,,
96,-,Relax α Wave,It's a Small World,-,68,1,,,,
97,-,Paloma del Cerro,Gozar Hasta Que Me Ausente,-,97,1,,,,
98,-,Fito Páez,Giros,-,70,6,,,,
99,-,Fer Palacio,Diles,-,47,22,,,,
100,-,Manu Chao,Denia,-,64,5,,,,
