Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"YSY A, Duki & Oniria",NO DA MÁS (feat. Yesan 雪山),1,1,20,,,,
2,up,"YSY A, Quevedo & Oniria",LUGARES QUE LLEGO,2,1,20,,,,
3,up,YSY A & Oniria,GANAS,3,3,20,,,,
4,up,"YSY A, Jere Klein & Oniria",24/7 6.5,4,2,20,,,,
5,up,Manu Chao,Me Gustas Tu,8,1,230,,,,
6,down,"YSY A, Xina Mora & Oniria",ASESINO (feat. Cieloazul),5,5,20,,,,
7,up,Belanova,Rosa Pastel,10,1,80,,,,
8,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,11,2,180,,,,
9,down,YSY A & Oniria,TODA LA VIDA,7,5,20,,,,
10,down,YSY A & Oniria,COPENHAGUE,6,3,20,,,,
11,down,YSY A & Oniria,+ QUE LA DROGA,9,6,20,,,,
12,up,"YSY A, Lara91k & Oniria",LOCO X TU CUERPO,12,8,20,,,,
13,up,Nahuel Pennisi & La K'onga,Por Segunda Vez (Versión Cuarteto),15,13,4,,,,
14,up,YSY A & Oniria,NUNCA ENTENDEMO,14,10,20,,,,
15,down,YSY A & Oniria,NO NEGOCIO CON MI ALMA,13,11,20,,,,
16,up,Las Pastillas del Abuelo,El Favor,18,4,218,,,,
17,down,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),16,2,230,,,,
18,down,Manu Chao,Bongo Bong,17,7,230,,,,
19,up,Manu Chao,Clandestino,23,5,230,,,,
20,up,Tambó Tambó,La Cumbita,21,6,92,,,,
21,down,Eyal Golan,עם ישראל חי,19,18,22,,,,
22,up,El Kuelgue,Por Ahora,28,4,230,,,,
23,down,Belanova,Por Ti,22,15,27,,,,
24,up,Manu Chao,Desaparecido,27,10,229,,,,
25,up,Nahuel Pennisi & Luciano Pereyra,Regresa,26,5,33,,,,
26,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),38,15,226,,,,
27,up,Manu Chao,La Vida Tombola,30,2,206,,,,
28,up,El Kuelgue,Ayer Real,32,6,216,,,,
29,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],20,1,71,,,,
30,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,39,5,226,,,,
31,down,La Barra,Abrázame,25,24,84,,,,
32,up,Polo Montañez,Un Monton De Estrellas,43,19,210,,,,
33,up,Mercedes Sosa,Gracias A La Vida,35,25,2,,,,
34,up,Magical Epiphany Legacy,Increase Perception,48,29,19,,,,
35,down,Carlos Gardel,Por una cabeza,33,15,174,,,,
36,up,Manu Chao,Je ne t'aime plus,65,19,221,,,,
37,up,Lady Ph.,Shinzo,37,23,59,,,,
38,down,Buena Vista Social Club,Chan Chan (2021 - Remaster),29,18,78,,,,
39,up,Manu Chao,Mentira,70,23,197,,,,
40,down,Leon Gieco,Los Salieris de Charly,36,24,129,,,,
41,down,La Barra,He Vuelto por Tí,24,24,30,,,,
42,down,Magical Epiphany Legacy,Magical Calm,40,33,21,,,,
43,up,Manu Chao,Welcome to Tijuana,67,16,204,,,,
44,-,Caymmi,Rosa Morena,-,39,1,,,,
45,down,Deva Premal,Gayatri Mantra,31,9,172,,,,
46,up,Mirabai Ceiba,Sa Ta Na Ma,47,36,39,,,,
47,up,Carlos Gardel,Mi Buenos Aires querido,72,37,53,,,,
48,down,Jere Klein,Estoy Volando Alto (Spanish),41,5,64,,,,
49,down,アストル・ピアソラ,Libertango,44,28,88,,,,
50,-,Carlos Gardel,El día que me quieras,-,16,109,,,,
51,up,Perotá Chingó,Ríe Chinito,54,13,49,,,,
52,down,El Kuelgue,La Fama,45,10,196,,,,
53,up,Spanish Flow & Michelle Simonal,You Can't Always Get What You Want,59,53,3,,,,
54,up,Banda Original Columbia,Marcha de las Malvinas,98,35,10,,,,
55,up,Mantra para Dormir & Dormir Profundamente,Canción Para Dormir (Paz y Contemplación),60,47,10,,,,
56,-,La Barra,Noche de Copas,-,48,35,,,,
57,down,Zíma,Wave Inst,55,36,7,,,,
58,down,Tambó Tambó,Querida,34,24,32,,,,
59,-,El Camino del Señor,Aumentar La Fe,-,59,1,,,,
60,up,Zíma,Ayagayo,63,34,8,,,,
61,up,Mantra para Dormir & Dormir Profundamente,Cuarta Chakra,85,57,7,,,,
62,-,El Canijo de Jerez,Flores y Champán,-,62,1,,,,
63,-,El Canijo de Jerez,Veneno en el Aire,-,63,1,,,,
64,-,El Canijo de Jerez,Quemar la Frontera,-,64,1,,,,
65,-,El Canijo de Jerez,Nuestra Primavera,-,65,1,,,,
66,-,El Canijo de Jerez,El Gigante Blanco,-,66,1,,,,
67,-,El Canijo de Jerez,Hasta Ahora Todo Iba Bien,-,67,1,,,,
68,-,El Kuelgue,Verte Feliz,-,32,75,,,,
69,-,El Canijo de Jerez,Sol,-,69,1,,,,
70,down,Benjamin Roure,Desenrredando,52,8,46,,,,
71,down,Benjamin Roure,Aire,50,10,25,,,,
72,-,El Canijo de Jerez,Puñales en el Alma,-,72,1,,,,
73,down,Benjamin Roure,Flotando,49,9,28,,,,
74,-,El Canijo de Jerez,Empezar de Cero,-,74,1,,,,
75,-,El Kuelgue,Cariño Reptil,-,30,101,,,,
76,down,Benjamin Roure,Verde Paisaje,56,8,40,,,,
77,-,El Canijo de Jerez,La Plaga Moderna,-,77,1,,,,
78,down,Benjamin Roure,Intro + Puente,57,7,34,,,,
79,-,El Canijo de Jerez,Mala Fama,-,79,1,,,,
80,-,El Canijo de Jerez,El Amor Hay Que Regarlo Todos Los Días,-,80,1,,,,
81,-,Mercedes Sosa,Al Jardin de la Republica,-,81,1,,,,
82,-,Hakuna Group Music,Huracán,-,50,5,,,,
83,-,Gustavo Santaolalla,Alma,-,83,3,,,,
84,-,Os Paralamas do Sucesso,Trac-Trac (Track Track),-,44,61,,,,
85,-,Banda Original Columbia,Himno Nacional Argentino,-,19,75,,,,
86,-,Ad Hominem Aeternum,R.V.N.,-,5,49,,,,
87,down,DARDO MUSIC,Mortal (feat. D-Aqui & Marcos Skerlavaj),62,15,60,,,,
88,-,Buena Vista Social Club,El Cuarto de Tula,-,57,17,,,,
89,-,Gloria Estefan,Como Me Duele Perderte,-,35,47,,,,
90,-,El Camino del Señor,Aleluya,-,6,84,,,,
91,-,Micha Gamerman,Purim Medley,-,78,2,,,,
92,-,Nahuel Pennisi & La Delio Valdez,La Noche,-,28,39,,,,
93,-,The Cosmos Pulse,Profundos pensamientos,-,35,1,,,,
94,-,El Camino del Señor,Salvador,-,6,51,,,,
95,-,Lázaro Caballero,Desde un Ayer a un Mañana,-,81,3,,,,
96,-,Deva Premal,Yemaya Assessu,-,35,28,,,,
97,-,Gipsy Kings,No Volvere,-,37,12,,,,
98,-,Hollo Apollo,Be Kind Rewind,-,76,2,,,,
99,down,El Kuelgue,La Mirada (feat. Julieta Venegas),95,27,52,,,,
100,-,Echoing Visions,Ethereal Echoes,-,46,12,,,,
