Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"YSY A, Duki & Oniria",NO DA MÁS (feat. Yesan 雪山),1,1,3,,,,
2,up,"YSY A, Quevedo & Oniria",LUGARES QUE LLEGO,2,1,3,,,,
3,up,"YSY A, Jere Klein & Oniria",24/7 6.5,4,2,3,,,,
4,down,YSY A & Oniria,COPENHAGUE,3,3,3,,,,
5,up,"YSY A, Xina Mora & Oniria",ASESINO (feat. Cieloazul),7,5,3,,,,
6,up,YSY A & Oniria,+ QUE LA DROGA,6,6,3,,,,
7,down,YSY A & Oniria,TODA LA VIDA,5,5,3,,,,
8,up,"YSY A, Lara91k & Oniria",LOCO X TU CUERPO,8,8,3,,,,
9,up,YSY A & Oniria,GANAS,9,3,3,,,,
10,up,YSY A & Oniria,NUNCA ENTENDEMO,10,10,3,,,,
11,up,YSY A & Oniria,NO NEGOCIO CON MI ALMA,11,11,3,,,,
12,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,14,2,163,,,,
13,down,Manu Chao,Me Gustas Tu,12,1,213,,,,
14,down,Belanova,Rosa Pastel,13,1,63,,,,
15,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),15,2,213,,,,
16,up,Nahuel Pennisi & Luciano Pereyra,Regresa,16,5,16,,,,
17,up,Manu Chao,Bongo Bong,18,7,213,,,,
18,down,Tambó Tambó,La Cumbita,17,6,75,,,,
19,up,Eyal Golan,עם ישראל חי,22,18,5,,,,
20,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],19,1,54,,,,
21,down,Manu Chao,Clandestino,20,5,213,,,,
22,down,Las Pastillas del Abuelo,El Favor,21,4,201,,,,
23,up,Perotá Chingó,Ríe Chinito,26,13,32,,,,
24,up,El Kuelgue,Por Ahora,29,4,213,,,,
25,up,Buena Vista Social Club,Chan Chan,53,22,2,,,,
26,down,Manu Chao,Desaparecido,23,10,212,,,,
27,down,Polo Montañez,Un Monton De Estrellas,25,19,193,,,,
28,down,Deva Premal,Gayatri Mantra,24,9,155,,,,
29,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,43,5,209,,,,
30,up,El Kuelgue,La Fama,47,10,179,,,,
31,up,Manu Chao,La Vida Tombola,45,2,189,,,,
32,up,El Kuelgue,Ayer Real,40,6,199,,,,
33,up,Tambó Tambó,Querida,48,24,15,,,,
34,down,La Delio Valdez,Yo Me Llamo Cumbia,27,14,131,,,,
35,up,La Barra,Abrázame,42,24,67,,,,
36,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),28,15,209,,,,
37,up,Mercedes Sosa,Gracias a la vida (Remastered),60,22,135,,,,
38,up,Manu Chao,Je ne t'aime plus,63,19,204,,,,
39,up,Jere Klein,Estoy Volando Alto (Spanish),44,5,47,,,,
40,down,Benjamin Roure,Desenrredando,33,8,34,,,,
41,down,Benjamin Roure,Intro + Puente,32,7,25,,,,
42,down,Benjamin Roure,Verde Paisaje,34,8,28,,,,
43,up,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),80,12,123,,,,
44,up,Manu Chao,Mentira,65,23,181,,,,
45,down,Benjamin Roure,El Fin,36,12,16,,,,
46,down,Benjamin Roure,Flotando,38,9,16,,,,
47,up,Manu Chao,Welcome to Tijuana,51,16,188,,,,
48,up,Lady Ph.,Shinzo,55,23,43,,,,
49,down,Leon Gieco,Los Salieris de Charly,39,24,112,,,,
50,up,Carlos Gardel,El día que me quieras,62,16,98,,,,
51,down,Deep Chill Sea,Chill Blue Waves,49,28,5,,,,
52,down,Benjamin Roure,Aire,37,10,13,,,,
53,down,Magical Epiphany Legacy,Magical Calm,52,33,5,,,,
54,down,Magical Epiphany Legacy,Increase Perception,41,29,4,,,,
55,down,The Tibetan Monk,Grateful Life,54,39,5,,,,
56,up,El Kuelgue,Cariño Reptil,59,30,96,,,,
57,up,Ayra Starr,Rhythm & Blues,68,33,11,,,,
58,up,El Kuelgue,Lucho Gorrión,94,26,90,,,,
59,-,Best Relaxing SPA Music & Buddha Sounds,Therapy Music (Peace & Quite Contemplation),-,45,1,,,,
60,down,Carlos Gardel,Por una cabeza,35,15,158,,,,
61,-,Best Relaxing SPA Music & Buddha Sounds,Water Sounds,-,48,1,,,,
62,up,El Bwoy,Hecha Pa' Mi (feat. Real GarveY),67,41,6,,,,
63,-,Tibetan Soul,Cosmic Balance,-,63,1,,,,
64,-,El Bwoy,Pull Up (Escalofrio Riddim),-,40,3,,,,
65,up,Atahualpa Yupanqui,El Arriero,70,47,18,,,,
66,-,Samestimi,CoCo,-,66,1,,,,
67,down,Mirabai Ceiba,Sa Ta Na Ma,50,36,31,,,,
68,-,Alternative View,Ikigai Power,-,43,27,,,,
69,-,Snatam Kaur,Guru Ram Das Chant - Grace and Humility,-,62,5,,,,
70,-,Magical Epiphany Legacy,Third Eye Epiphany,-,70,1,,,,
71,-,Manu Chao,Me Llaman Calle,-,24,141,,,,
72,-,Lázaro Caballero,De Peña en Peña Cantor,-,72,1,,,,
73,down,DARDO MUSIC,Mortal (feat. D-Aqui & Marcos Skerlavaj),31,15,49,,,,
74,-,Kobi Peretz & Shanel Elkayam,נשימה שלי,-,74,1,,,,
75,-,Buena Vista Social Club,El Carretero,-,75,1,,,,
76,-,Cecilia Abecasis & Marcelo Petetta,Décimas,-,42,11,,,,
77,up,アストル・ピアソラ,Libertango,86,28,78,,,,
78,-,Gabo Ferro & Edgardo Gonzalez,Ventanita florida,-,78,1,,,,
79,up,Carlos Gardel,Mi Buenos Aires querido,89,37,42,,,,
80,-,Buena Vista Social Club,Dos Gardenias,-,47,1,,,,
81,-,El Kuelgue,En Tanto y en Cuanto,-,28,106,,,,
82,-,Mercedes Sosa,Al jardín de la república (Remastered),-,64,5,,,,
83,up,Joseph William Morgan,Red Moon,100,83,2,,,,
84,up,Joseph William Morgan,The Lanterns Rise,92,84,2,,,,
85,-,Cecilia Abecasis & Marcelo Petetta,Canción del Naranjo Seco,-,38,12,,,,
86,-,Cecilia Abecasis & Marcelo Petetta,Pastor de Nubes,-,43,10,,,,
87,-,Cecilia Abecasis & Marcelo Petetta,A Don Rosa Toledo,-,50,12,,,,
88,-,El Kuelgue,Verte Feliz,-,32,72,,,,
89,-,Cecilia Abecasis & Marcelo Petetta,Resolana,-,53,12,,,,
90,-,Hermanos Gutiérrez,Hijos Del Sol,-,42,6,,,,
91,-,Tibetan Soul,Gentle Awakening,-,46,12,,,,
92,-,Hermanos Gutiérrez,Mesa Redonda,-,59,1,,,,
93,down,Mantra para Dormir,Reducir el Estres,30,25,10,,,,
94,-,Carlos Di Sarli,Bahía Blanca,-,58,2,,,,
95,-,Demis Roussos,My Only Fascination,-,51,4,,,,
96,-,India,Meditacion,-,96,1,,,,
97,-,Kobi Peretz & Itay Levy,מה את רוצה ממני,-,97,1,,,,
98,down,La Delio Valdez,Tamborero de Michoacán,75,37,49,,,,
99,-,Cecilia Abecasis & Marcelo Petetta,Litoral,-,44,12,,,,
100,-,שמואל,תן לי תפילה,-,57,4,,,,
