Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"YSY A, Duki & Oniria",NO DA MÁS (feat. Yesan 雪山),1,1,18,,,,
2,up,"YSY A, Quevedo & Oniria",LUGARES QUE LLEGO,2,1,18,,,,
3,up,YSY A & Oniria,GANAS,3,3,18,,,,
4,up,"YSY A, Jere Klein & Oniria",24/7 6.5,6,2,18,,,,
5,up,"YSY A, Xina Mora & Oniria",ASESINO (feat. Cieloazul),7,5,18,,,,
6,up,YSY A & Oniria,COPENHAGUE,8,3,18,,,,
7,down,Manu Chao,Me Gustas Tu,4,1,228,,,,
8,up,YSY A & Oniria,TODA LA VIDA,9,5,18,,,,
9,down,Belanova,Rosa Pastel,5,1,78,,,,
10,up,YSY A & Oniria,+ QUE LA DROGA,10,6,18,,,,
11,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,11,2,178,,,,
12,up,"YSY A, Lara91k & Oniria",LOCO X TU CUERPO,12,8,18,,,,
13,up,YSY A & Oniria,NUNCA ENTENDEMO,14,10,18,,,,
14,down,YSY A & Oniria,NO NEGOCIO CON MI ALMA,13,11,18,,,,
15,up,Las Pastillas del Abuelo,El Favor,17,4,216,,,,
16,up,Nahuel Pennisi & La K'onga,Por Segunda Vez (Versión Cuarteto),55,13,2,,,,
17,up,Manu Chao,Bongo Bong,19,7,228,,,,
18,down,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),16,2,228,,,,
19,down,Belanova,Por Ti,15,15,25,,,,
20,up,Tambó Tambó,La Cumbita,22,6,90,,,,
21,down,Manu Chao,Clandestino,18,5,228,,,,
22,up,Eyal Golan,עם ישראל חי,32,18,20,,,,
23,up,Manu Chao,Desaparecido,24,10,227,,,,
24,up,Manu Chao,La Vida Tombola,25,2,204,,,,
25,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),20,15,224,,,,
26,down,El Kuelgue,Por Ahora,21,4,228,,,,
27,down,Jere Klein,Estoy Volando Alto (Spanish),26,5,62,,,,
28,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],33,1,69,,,,
29,up,La Barra,Abrázame,43,24,82,,,,
30,up,El Kuelgue,Ayer Real,30,6,214,,,,
31,up,Buena Vista Social Club,Chan Chan (2021 - Remaster),50,18,76,,,,
32,up,Mercedes Sosa,Gracias a la vida (Remastered),52,22,150,,,,
33,down,Deva Premal,Gayatri Mantra,28,9,170,,,,
34,down,Nahuel Pennisi & Luciano Pereyra,Regresa,23,5,31,,,,
35,down,Polo Montañez,Un Monton De Estrellas,27,19,208,,,,
36,up,Tambó Tambó,Querida,44,24,30,,,,
37,down,El Kuelgue,La Fama,31,10,194,,,,
38,down,Leon Gieco,Los Salieris de Charly,36,24,127,,,,
39,up,Mirabai Ceiba,Sa Ta Na Ma,62,36,37,,,,
40,up,Deva Premal,Yemaya Assessu,68,35,27,,,,
41,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,29,5,224,,,,
42,-,Hermanos Gutiérrez,Hijos Del Sol,-,42,10,,,,
43,down,Carlos Gardel,Por una cabeza,42,15,172,,,,
44,up,La Delio Valdez,Yo Me Llamo Cumbia,51,14,146,,,,
45,down,Manu Chao,Je ne t'aime plus,39,19,219,,,,
46,up,Deva Premal,Tumare Darshan,74,44,28,,,,
47,-,アストル・ピアソラ,Libertango,-,28,86,,,,
48,-,Snatam Kaur,Aad Guray Nameh,-,39,22,,,,
49,down,Manu Chao,Welcome to Tijuana,34,16,202,,,,
50,-,Hermanos Gutiérrez,Esperanza,-,2,17,,,,
51,up,Deva Premal,Om Namo Bhagavate,71,41,43,,,,
52,-,La Barra,He Vuelto por Tí,-,24,28,,,,
53,-,DARDO MUSIC,Mortal (feat. D-Aqui & Marcos Skerlavaj),-,15,58,,,,
54,down,Perotá Chingó,Ríe Chinito,35,13,47,,,,
55,down,Lady Ph.,Shinzo,45,23,57,,,,
56,down,Magical Epiphany Legacy,Magical Calm,41,33,19,,,,
57,down,Deep Chill Sea,Chill Blue Waves,56,28,19,,,,
58,-,Hermanos Gutiérrez,Nuevo Mundo,-,58,2,,,,
59,up,Gipsy Kings,Tu Quieres Volver,85,32,41,,,,
60,-,Deva Premal,Om Asatoma,-,35,43,,,,
61,-,Hermanos Gutiérrez,Mesa Redonda,-,59,5,,,,
62,up,La Barra,Noche de Copas,83,48,34,,,,
63,down,Manu Chao,Me Llaman Calle,38,24,156,,,,
64,-,El Kuelgue,En Tanto y en Cuanto,-,28,111,,,,
65,down,Magical Epiphany Legacy,Increase Perception,46,29,17,,,,
66,down,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),63,12,137,,,,
67,-,Zíma,Wave Inst,-,36,5,,,,
68,-,Zíma,Ayagayo,-,34,6,,,,
69,-,Banda Original Columbia,Himno Nacional Argentino,-,19,74,,,,
70,down,Mantra para Dormir,Reducir el Estres,60,25,21,,,,
71,-,Snatam Kaur,Ardas Bhaee,-,28,30,,,,
72,-,Deva Premal,Jai Radha Madhav,-,72,5,,,,
73,-,Hermanos Gutiérrez,Western Bronco,-,66,2,,,,
74,-,Miten,So Much Magnificence (feat. Deva Premal),-,46,17,,,,
75,-,Deva Premal,Idé Weré Weré,-,75,1,,,,
76,up,Cacho Castaña,Ha Vuelto el Matador,97,45,29,,,,
77,up,Buena Vista Social Club,Dos Gardenias (2021 - Remaster),89,53,14,,,,
78,up,Carlos Gardel,Mi Buenos Aires querido,100,37,51,,,,
79,-,Deva Premal,Part I,-,39,7,,,,
80,down,Carlos Gardel,El día que me quieras,79,16,108,,,,
81,down,Manu Chao,Mentira,37,23,195,,,,
82,-,"AgusFortnite2008, Stiffy & Neo Pistea",MEJORALITO,-,40,1,,,,
83,down,Os Paralamas do Sucesso,Trac-Trac (Track Track),76,44,60,,,,
84,down,Gloria Estefan,Como Me Duele Perderte,69,35,46,,,,
85,-,Martin Alvarado,Cualquiera de Estas Noches,-,85,1,,,,
86,-,Iván Donalson,Mantra de la Quinta Dimensión,-,86,3,,,,
87,-,Deva Premal & Miten,Om Durga (Protection) [feat. Joby Baker],-,87,4,,,,
88,up,Gipsy Kings,No Volvere,91,37,11,,,,
89,down,Manu Chao,Minha galera,67,21,170,,,,
90,-,India.Arie & Deva Premal,Tara Mangalartha Mantra - Prayer (Climate Balance),-,90,1,,,,
91,down,Atahualpa Yupanqui,El Arriero,78,47,28,,,,
92,-,Deva Premal,Om Tare Tuttare,-,79,3,,,,
93,-,Ekaterina Shelehova,Savage Daughter,-,93,1,,,,
94,-,Deva Premal,Chidananda,-,64,5,,,,
95,up,Benjamin Roure,Nieve,98,17,51,,,,
96,down,Benjamin Roure,Vientos Fríos del Norte,88,66,6,,,,
97,-,Spanish Flow & Michelle Simonal,You Can't Always Get What You Want,-,53,1,,,,
98,-,Mantra para Dormir & Dormir Profundamente,Cuarta Chakra,-,49,5,,,,
99,-,Manu Chao,Mamá Call,-,47,51,,,,
100,-,Mantra para Dormir & Dormir Profundamente,Canción Para Dormir (Paz y Contemplación),-,47,8,,,,
