Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mantra Tonic,Om Mani Padme Hum,1,1,70,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,2,70,,,,
3,up,Manu Chao,Me Gustas Tu,19,1,70,,,,
4,down,Fer Palacio,Bailame Despacio,3,2,70,,,,
5,up,Román Lacrouts,La Insurgente (Chacarera),12,1,69,,,,
6,up,Román Lacrouts,Quiero Mirar (Canción),15,2,69,,,,
7,up,Román Lacrouts,En Tus Ojos (Bailecito),16,2,69,,,,
8,down,Román Lacrouts,A Medio Andar (Huella),7,1,69,,,,
9,down,Román Lacrouts,Sincopadito (Bailecito),6,1,69,,,,
10,up,Román Lacrouts,Viejo (Aire de Tristeza),17,2,69,,,,
11,up,Román Lacrouts,Gato para Mayra (Gato),13,2,69,,,,
12,down,Román Lacrouts,Del Que No Dice Nada (Milonga Corralera),10,1,69,,,,
13,down,Román Lacrouts,Echando Penas (Aire de Huayno),5,1,69,,,,
14,down,Román Lacrouts,"Cerca, El Sol (Aire de Idea)",4,2,69,,,,
15,down,Román Lacrouts,Nuna (Bailecito),11,2,69,,,,
16,up,Román Lacrouts,Tierra del Cardón (Huayno),20,1,69,,,,
17,down,Román Lacrouts,A Bolivia y Perú (Cueca Boliviana Con Brisas del Perú),14,1,69,,,,
18,down,Román Lacrouts,Harina y Albahaca (Chaya),8,2,69,,,,
19,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),22,2,70,,,,
20,down,Román Lacrouts,Cardón en Flor (Bailecito),9,2,69,,,,
21,up,DJ Dante,Fumeteo Triple Equis Rkt,24,6,19,,,,
22,down,Román Lacrouts,Morenita (Zamba),18,1,69,,,,
23,down,Fer Palacio & Axel Caram,Me Vas a Extrañar,21,3,70,,,,
24,up,Gipsy Kings,Bamboleo,26,8,43,,,,
25,down,Manu Chao,Clandestino,23,5,70,,,,
26,up,El Kuelgue,Por Ahora,32,4,70,,,,
27,up,Joao Gilberto,Chega de Saudade,31,8,49,,,,
28,up,Alex Suarez Dj,Explicito (Remix),35,23,3,,,,
29,down,Manu Chao,La Vida Tombola,28,2,56,,,,
30,up,Joao Gilberto,Desafinado,41,14,49,,,,
31,down,Manu Chao,Bongo Bong,30,7,70,,,,
32,up,El Kuelgue,Ayer Real,40,6,70,,,,
33,down,Los Manseros Santiagueños,Eterno Amor,25,11,18,,,,
34,down,DJ Yayo,Esa Mami,33,13,70,,,,
35,up,DJ Yayo,Sabado Rbd,83,19,68,,,,
36,up,Fer Palacio,Te Robo,54,19,70,,,,
37,up,Manu Chao,Desaparecido,73,10,70,,,,
38,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,36,5,66,,,,
39,down,Perotá Chingò,Rie Chinito,29,21,66,,,,
40,up,Deva Premal,Gayatri Mantra,79,9,48,,,,
41,down,El Kuelgue,La Fama,34,10,69,,,,
42,up,Joao Gilberto,O Pato,43,19,48,,,,
43,up,Las Pastillas del Abuelo,El Favor,87,4,67,,,,
44,down,Gipsy Kings,A Mi Manera (Comme D'Habitude),27,9,42,,,,
45,-,Alex Suarez Dj,Odio Amarte (Remix),-,41,5,,,,
46,-,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),-,15,69,,,,
47,up,Alex Suarez Dj,Hasta Abajo (Remix),93,47,4,,,,
48,up,Manu Chao,Je ne t'aime plus,71,19,70,,,,
49,down,Manu Chao,Welcome to Tijuana,45,16,70,,,,
50,-,Perotá Chingò,Canción Pequeña,-,48,24,,,,
51,-,Manu Chao,Merry Blues,-,31,31,,,,
52,-,Deva Premal,Om Asatoma,-,35,11,,,,
53,-,Astor Piazzolla,Oblivion,-,53,1,,,,
54,up,Perotá Chingó,Seres Extraños (feat. Kiro Laslas),64,38,31,,,,
55,-,Mercedes Sosa,Gracias a la vida (Remastered),-,22,43,,,,
56,-,Onda Vaga,Lei (Single),-,56,1,,,,
57,-,Manu Chao,Mr Bobby,-,23,51,,,,
58,-,Quinteto Revolucionario,"Libertango (feat. Lautaro Greco, Cristian Zárate, Sebastián Prusak, Sergio Rivas & Esteban Falabella)",-,58,1,,,,
59,-,Deva Premal,Om Namo,-,47,5,,,,
60,-,Quinteto Revolucionario,"Adiós Nonino (feat. Lautaro Greco, Cristian Zárate, Sebastián Prusak, Sergio Rivas & Esteban Falabella)",-,60,1,,,,
61,-,아스토르 피아졸라 & Amelita Baltar,Balada para un loco,-,38,3,,,,
62,-,Alex Suarez Dj,Enganchado Reggaeton Bolichero #1,-,62,5,,,,
63,-,Quinteto Revolucionario,"Resurrección del Ángel (feat. Lautaro Greco, Cristian Zárate, Sebastián Prusak, Sergio Rivas & Esteban Falabella)",-,63,1,,,,
64,up,El Kuelgue,Cariño Reptil,96,30,59,,,,
65,-,Deva Premal,Sammasati,-,65,4,,,,
66,-,Yeahman!,Miniyamba (feat. Min-a & Hajna),-,41,8,,,,
67,-,Quinteto Revolucionario,"Muerte del Ángel (feat. Lautaro Greco, Cristian Zárate, Sebastián Prusak, Sergio Rivas & Esteban Falabella)",-,67,1,,,,
68,-,Joao Gilberto,Doralice,-,68,2,,,,
69,-,Quinteto Revolucionario,"Revolucionario (feat. Lautaro Greco, Cristian Zárate, Sebastián Prusak, Sergio Rivas & Esteban Falabella)",-,69,1,,,,
70,-,Mirabai Ceiba,Sat Gur Prasad,-,52,1,,,,
71,-,Deva Premal,Yemaya Assessu,-,35,7,,,,
72,-,Quinteto Revolucionario,"Triunfal (feat. Lautaro Greco, Cristian Zárate, Sebastián Prusak, Sergio Rivas & Esteban Falabella)",-,72,1,,,,
73,down,Fer Palacio,Escapate Conmigo,39,30,64,,,,
74,-,Deva Premal,Tumare Darshan,-,44,5,,,,
75,-,Hugo del Carril,Marcha Peronista,-,21,30,,,,
76,down,Manu Chao,Me Llaman Calle,70,24,67,,,,
77,down,El Kuelgue,Soda,47,21,11,,,,
78,-,Quinteto Revolucionario,"Primavera Porteña (feat. Lautaro Greco, Cristian Zárate, Sebastián Prusak, Sergio Rivas & Esteban Falabella)",-,78,1,,,,
79,-,Deva Premal,Om Namo Bhagavate,-,41,8,,,,
80,-,Quinteto Revolucionario,"Invierno Porteño (feat. Lautaro Greco, Cristian Zárate, Sebastián Prusak, Sergio Rivas & Esteban Falabella)",-,80,1,,,,
81,-,Ajeet Kaur,Guru Ram Das Meditation,-,81,1,,,,
82,down,BURNOUT SYNDROMES,Fly High!!,51,44,15,,,,
83,-,Fer Palacio,Una en un Millon,-,26,68,,,,
84,-,El Apache Ness,Terremoto Pa Tu Cola,-,12,64,,,,
85,down,El Kuelgue,Roma,77,33,7,,,,
86,down,Fer Palacio & Axel Caram,No Te Hagas,53,33,61,,,,
87,down,Alex Suarez Dj,Bichota (Remix),85,79,2,,,,
88,-,Joao Gilberto,É Luxo Só,-,62,2,,,,
89,-,Yonderling,Last May,-,47,6,,,,
90,-,Perotá Chingò,Anhelando Iruya,-,40,30,,,,
91,-,Joao Gilberto,Rosa Morena,-,87,3,,,,
92,-,DJ Lauuh,Del Mar (Remix),-,44,9,,,,
93,-,"Planta & Canta, Sofía Viola, Paloma del Cerro & La Charo",Canta & Planta (En Vivo),-,57,1,,,,
94,-,Omer Adam,שני משוגעים,-,49,15,,,,
95,down,Polo Montañez,Un Monton De Estrellas,59,19,64,,,,
96,-,Trap Calin,La Calin (Call Me),-,41,3,,,,
97,-,Perotá Chingó,Inca Yuyo,-,80,3,,,,
98,down,Manu Chao,Minha galera,37,21,69,,,,
99,-,Belanova,Rosa Pastel,-,1,3,,,,
100,down,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),60,12,56,,,,
