Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"YSY A, Quevedo & Oniria",LUGARES QUE LLEGO,2,1,8,,,,
2,down,"YSY A, Duki & Oniria",NO DA MÁS (feat. Yesan 雪山),1,1,8,,,,
3,up,YSY A & Oniria,GANAS,3,3,8,,,,
4,up,"YSY A, Jere Klein & Oniria",24/7 6.5,5,2,8,,,,
5,down,YSY A & Oniria,COPENHAGUE,4,3,8,,,,
6,up,YSY A & Oniria,TODA LA VIDA,6,5,8,,,,
7,up,"YSY A, Xina Mora & Oniria",ASESINO (feat. Cieloazul),7,5,8,,,,
8,up,YSY A & Oniria,+ QUE LA DROGA,8,6,8,,,,
9,up,Manu Chao,Me Gustas Tu,10,1,218,,,,
10,down,"YSY A, Lara91k & Oniria",LOCO X TU CUERPO,9,8,8,,,,
11,up,YSY A & Oniria,NUNCA ENTENDEMO,11,10,8,,,,
12,up,YSY A & Oniria,NO NEGOCIO CON MI ALMA,12,11,8,,,,
13,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),14,2,218,,,,
14,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,13,2,168,,,,
15,up,Tambó Tambó,La Cumbita,16,6,80,,,,
16,down,Belanova,Rosa Pastel,15,1,68,,,,
17,up,Manu Chao,Bongo Bong,18,7,218,,,,
18,down,Manu Chao,Clandestino,17,5,218,,,,
19,up,La Delio Valdez,Yo Me Llamo Cumbia,21,14,136,,,,
20,up,Nahuel Pennisi & Luciano Pereyra,Regresa,20,5,21,,,,
21,up,Manu Chao,Desaparecido,22,10,217,,,,
22,up,Buena Vista Social Club,Chan Chan,29,22,7,,,,
23,up,El Kuelgue,Por Ahora,41,4,218,,,,
24,down,Las Pastillas del Abuelo,El Favor,19,4,206,,,,
25,down,Tambó Tambó,Querida,24,24,20,,,,
26,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),26,15,214,,,,
27,down,Eyal Golan,עם ישראל חי,23,18,10,,,,
28,up,El Kuelgue,Ayer Real,37,6,204,,,,
29,down,Manu Chao,La Vida Tombola,25,2,194,,,,
30,up,El Kuelgue,La Fama,43,10,184,,,,
31,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,34,5,214,,,,
32,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],56,1,59,,,,
33,up,Manu Chao,Welcome to Tijuana,42,16,192,,,,
34,down,Benjamin Roure,Aire,33,10,18,,,,
35,down,Benjamin Roure,El Fin,31,12,21,,,,
36,down,Benjamin Roure,Flotando,30,9,21,,,,
37,down,La Barra,Abrázame,35,24,72,,,,
38,down,Benjamin Roure,Verde Paisaje,27,8,33,,,,
39,down,Benjamin Roure,Desenrredando,28,8,39,,,,
40,down,Benjamin Roure,Intro + Puente,32,7,30,,,,
41,down,Manu Chao,Je ne t'aime plus,36,19,209,,,,
42,up,Manu Chao,Mentira,45,23,185,,,,
43,up,Jere Klein,Estoy Volando Alto (Spanish),44,5,52,,,,
44,up,La Delio Valdez,Tamborero de Michoacán,53,37,54,,,,
45,up,Mercedes Sosa,Gracias a la vida (Remastered),50,22,140,,,,
46,up,Deva Premal,Gayatri Mantra,48,9,160,,,,
47,down,Perotá Chingó,Ríe Chinito,46,13,37,,,,
48,down,Polo Montañez,Un Monton De Estrellas,38,19,198,,,,
49,up,Tambó Tambó,El Campanero,52,49,5,,,,
50,up,Os Paralamas do Sucesso,Trac-Trac (Track Track),57,44,51,,,,
51,-,Deep Chill Sea,Chill Blue Waves,-,28,9,,,,
52,-,Magical Epiphany Legacy,Increase Perception,-,29,8,,,,
53,down,Leon Gieco,Los Salieris de Charly,47,24,117,,,,
54,-,Nahuel Pennisi,Por Segunda Vez,-,46,4,,,,
55,up,Carlos Gardel,Por una cabeza,55,15,163,,,,
56,-,The Tibetan Monk,Grateful Life,-,39,8,,,,
57,-,Magical Epiphany Legacy,Magical Calm,-,33,9,,,,
58,up,Lady Ph.,Shinzo,60,23,47,,,,
59,up,Cacho Castaña,Ha Vuelto el Matador,99,45,26,,,,
60,-,Buena Vista Social Club,El Cuarto de Tula,-,57,10,,,,
61,up,La Barra,He Vuelto por Tí,75,24,24,,,,
62,up,Manu Chao,Minha galera,78,21,160,,,,
63,down,Manu Chao,Me Llaman Calle,51,24,146,,,,
64,down,Mr ODA & Thay V,Body,39,28,12,,,,
65,up,El Kuelgue,Lucho Gorrión,77,26,94,,,,
66,down,Mr ODA & Thay V,Shake,40,24,12,,,,
67,down,Tambó Tambó,Bailando Cumbia,64,64,2,,,,
68,up,Ayra Starr,Rhythm & Blues,86,33,15,,,,
69,-,Raffaella Carrà,Fiesta,-,4,54,,,,
70,-,Raffaella Carrà,0303456,-,3,40,,,,
71,up,Jorge Rossello,Aguante Milei (feat. Gitano Eliseo & El Roi Records),83,71,2,,,,
72,down,Hugo del Carril,Marcha Peronista,66,21,50,,,,
73,-,Buena Vista Social Club,Dos Gardenias,-,47,4,,,,
74,-,Best Relaxing SPA Music & Buddha Sounds,Therapy Music (Peace & Quite Contemplation),-,45,4,,,,
75,down,Gipsy Kings,No Volvere,67,37,5,,,,
76,-,Deva Premal,Om Namo Bhagavate,-,41,38,,,,
77,-,Best Relaxing SPA Music & Buddha Sounds,Water Sounds,-,48,3,,,,
78,up,Rain Makers,Wet Forest,90,46,23,,,,
79,up,Cecilia Abecasis & Marcelo Petetta,Cabo de Santa María,98,41,13,,,,
80,-,LazyB,Asmr Rain Nebulizer Nebulizador Relax,-,37,12,,,,
81,up,El Kuelgue,Cariño Reptil,89,30,99,,,,
82,down,El Bwoy,Hecha Pa' Mi (feat. Real GarveY),54,41,11,,,,
83,-,El Kuelgue,En Tanto y en Cuanto,-,28,108,,,,
84,up,Rain Makers,Weak Rain,94,35,20,,,,
85,-,El Kuelgue,Rombo del Lago,-,40,40,,,,
86,up,Rain Makers,It Rains in the City,100,44,24,,,,
87,-,Manu Chao,Por el suelo,-,53,47,,,,
88,down,La Barra,Noche de Copas,72,48,28,,,,
89,-,Rain Makers,Night Rain,-,46,21,,,,
90,-,Rain Makers,It Rains with Sun,-,43,18,,,,
91,down,アストル・ピアソラ,Libertango,58,28,82,,,,
92,-,Rain Makers,Holy Water,-,50,14,,,,
93,-,Cecilia Abecasis & Marcelo Petetta,Un Pueblo de Paso,-,52,11,,,,
94,-,Los Nocheros,No Saber de Tí,-,29,50,,,,
95,-,Mercedes Sosa,Al jardín de la república (Remastered),-,64,7,,,,
96,-,Rain Makers,Rain and Gale,-,49,15,,,,
97,-,Gustavo Santaolalla,Zenda,-,97,1,,,,
98,-,Cecilia Abecasis & Marcelo Petetta,Una Palabra,-,50,13,,,,
99,-,Rain Makers,It Rains in the Neighborhood,-,47,17,,,,
100,down,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),49,12,127,,,,
