Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,14,,,,
2,up,Mantra Tonic,Om Mani Padme Hum,2,1,109,,,,
3,up,GON RMX,Arcangel Rkt,4,3,6,,,,
4,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,2,109,,,,
5,up,Román Lacrouts,En Tus Ojos (Bailecito),13,2,107,,,,
6,up,Román Lacrouts,Sincopadito (Bailecito),10,1,107,,,,
7,up,Román Lacrouts,Tierra del Cardón (Huayno),19,1,107,,,,
8,up,Román Lacrouts,A Bolivia y Perú (Cueca Boliviana Con Brisas del Perú),15,1,107,,,,
9,up,Román Lacrouts,La Insurgente (Chacarera),20,1,107,,,,
10,up,Román Lacrouts,"Cerca, El Sol (Aire de Idea)",14,2,107,,,,
11,down,Román Lacrouts,Echando Penas (Aire de Huayno),9,1,107,,,,
12,up,Román Lacrouts,Viejo (Aire de Tristeza),12,2,107,,,,
13,up,Román Lacrouts,Gato para Mayra (Gato),16,2,107,,,,
14,down,Román Lacrouts,Del Que No Dice Nada (Milonga Corralera),7,1,107,,,,
15,up,Román Lacrouts,Quiero Mirar (Canción),18,2,107,,,,
16,up,Román Lacrouts,Morenita (Zamba),23,1,107,,,,
17,up,Román Lacrouts,Nuna (Bailecito),22,2,107,,,,
18,down,Manu Chao,Me Gustas Tu,6,1,109,,,,
19,down,Román Lacrouts,Harina y Albahaca (Chaya),17,2,107,,,,
20,down,Román Lacrouts,Cardón en Flor (Bailecito),11,2,107,,,,
21,down,Román Lacrouts,A Medio Andar (Huella),8,1,107,,,,
22,down,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),5,2,109,,,,
23,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,24,5,105,,,,
24,down,Manu Chao,Clandestino,21,5,109,,,,
25,up,Oscar Benton,Bensonhurst Blues,91,25,7,,,,
26,-,Santos Cuervos de Boedo,Vengo Del Barrio de Boedo,-,26,10,,,,
27,down,Manu Chao,Bongo Bong,25,7,109,,,,
28,up,Wizkid,Essence,35,2,28,,,,
29,up,El Kuelgue,Por Ahora,30,4,109,,,,
30,up,Santos Cuervos de Boedo,En el Barrio de Boedo Hay Carnaval,75,30,12,,,,
31,up,Ravi Okane Pengar,Leidy V,42,20,18,,,,
32,down,Gipsy Kings,Bamboleo,26,8,82,,,,
33,down,DJ Yayo,Esa Mami,28,13,105,,,,
34,up,Hinchada 12 Xeneixes,Batucada de los Bosteros,41,5,27,,,,
35,up,Hinchada 12 Xeneixes,Carnaval de los Bosteros,56,7,26,,,,
36,up,Santos Cuervos de Boedo,Desde que nací,80,36,11,,,,
37,up,Polo Montañez,Un Monton De Estrellas,43,19,95,,,,
38,up,Red Man United FC,Red Man March,79,27,15,,,,
39,down,Manu Chao,Desaparecido,36,10,108,,,,
40,up,Santos Cuervos de Boedo,Cuervo Vos Sos Mi Vida,73,40,11,,,,
41,-,Santos Cuervos de Boedo,Que Te Pasa Quemero,-,10,11,,,,
42,-,Santos Cuervos de Boedo,Dicen Que Estamos Todos de la Cabeza,-,42,12,,,,
43,-,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],-,35,7,,,,
44,down,Manu Chao,La Vida Tombola,29,2,95,,,,
45,up,Gardel & Canaro,La garçonière,51,34,8,,,,
46,up,Manu Chao,Welcome to Tijuana,48,16,103,,,,
47,up,Gardel & Canaro,Madreselva,50,33,8,,,,
48,down,Manu Chao,Je ne t'aime plus,47,19,106,,,,
49,up,El Kuelgue,La Mirada (feat. Julieta Venegas),59,27,21,,,,
50,down,Las Pastillas del Abuelo,El Favor,37,4,106,,,,
51,up,Raffaella Carrà,Fiesta,97,4,33,,,,
52,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),49,15,105,,,,
53,-,El Apache Ness,Terremoto Pa Tu Cola,-,12,85,,,,
54,up,Manu Chao,Mentira,77,23,104,,,,
55,up,El Kuelgue,Volcan,65,30,6,,,,
56,up,Raffaella Carrà,0303456,63,3,26,,,,
57,-,Hinchada 12 Xeneixes,Boca Locura,-,38,9,,,,
58,-,DJ Yayo,Farsante (Remix),-,49,14,,,,
59,down,Ravi Okane Pengar,The Path to Light,33,6,20,,,,
60,-,Hinchada 12 Xeneixes,El Fantasma del Descenso,-,44,11,,,,
61,down,El Kuelgue,La Fama,45,10,104,,,,
62,-,DJ Yayo,No Te Hagas,-,33,68,,,,
63,-,Secret Garden,Song from a Secret Garden,-,62,4,,,,
64,-,El Kuelgue,Cariño Reptil,-,30,77,,,,
65,down,Gipsy Kings,A Mi Manera (Comme D'Habitude),40,9,81,,,,
66,-,Carlos Gardel,Por una cabeza,-,15,76,,,,
67,down,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),38,12,80,,,,
68,-,Snatam Kaur,Har Har Ram Das Guru Hai,-,50,4,,,,
69,up,Fito Páez,Ciudad de Pobres Corazones,95,27,36,,,,
70,down,Santos Cuervos de Boedo,Y Dale Dale Matador,67,41,10,,,,
71,-,Mercedes Sosa,Hermano (Remastered),-,71,1,,,,
72,down,Ravi Okane Pengar,New Sunshine,32,9,19,,,,
73,down,Mercedes Sosa,Todo Cambia,46,22,19,,,,
74,-,Snatam Kaur,Ardas Bhaee,-,28,17,,,,
75,-,Mercedes Sosa,Al jardín de la república (Remastered),-,64,2,,,,
76,down,El Kuelgue,Altos Vuelos,53,31,8,,,,
77,down,Mercedes Sosa,Gracias a la vida (Remastered),68,22,54,,,,
78,down,DJ Yayo,Sabado Rbd,54,19,100,,,,
79,-,Mercedes Sosa,La chacarera del 55 (Remastered),-,79,1,,,,
80,down,El Kuelgue,Bondi,27,20,10,,,,
81,-,Mercedes Sosa,La colina de la vida (Remastered),-,81,1,,,,
82,up,Santos Cuervos de Boedo,Yo Era Cuervo Desde Que Estaba en la Cuna,86,37,8,,,,
83,-,Carlos Gardel,El día que me quieras,-,16,26,,,,
84,-,Mercedes Sosa,María va (Remastered),-,72,5,,,,
85,down,El Kuelgue,Galope,61,25,8,,,,
86,-,Mercedes Sosa,Si se calla el cantor (Remastered),-,86,1,,,,
87,-,Dj Luciano Troncoso,"El que tenga miedo, que no nazca.",-,76,2,,,,
88,down,קובי פרץ & חיים ישראל,ה' כל יכול,34,22,47,,,,
89,-,Mercedes Sosa,Canción para mi América (Remastered),-,89,1,,,,
90,-,Los Nocheros,No Saber de Tí,-,29,24,,,,
91,-,Musica para Meditacion Profunda,El Sonido Sanador de Trueno y Lluvia,-,41,3,,,,
92,-,El Kuelgue,En Tanto y en Cuanto,-,28,88,,,,
93,-,Deva Premal,Gayatri Mantra,-,9,74,,,,
94,down,El Kuelgue,View Master,52,41,15,,,,
95,-,Fer Palacio & Axel Caram,No Te Hagas,-,33,75,,,,
96,down,El Kuelgue,Ayer Real,44,6,105,,,,
97,-,Emad Sayyah,Raksik balsam li rouhi (Your Dance is Balm for my Soul),-,97,1,,,,
98,-,Ruido Blanco,Ruido Blanco para Bebés,-,1,1,,,,
99,down,Manu Chao,Rainin In Paradize,98,56,21,,,,
100,down,アストル・ピアソラ,Libertango,64,28,32,,,,
