Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"YSY A, Duki & Oniria",NO DA MÁS (feat. Yesan 雪山),1,1,13,,,,
2,up,"YSY A, Quevedo & Oniria",LUGARES QUE LLEGO,2,1,13,,,,
3,up,YSY A & Oniria,GANAS,3,3,13,,,,
4,up,"YSY A, Jere Klein & Oniria",24/7 6.5,4,2,13,,,,
5,up,"YSY A, Xina Mora & Oniria",ASESINO (feat. Cieloazul),8,5,13,,,,
6,down,YSY A & Oniria,COPENHAGUE,5,3,13,,,,
7,down,Manu Chao,Me Gustas Tu,6,1,223,,,,
8,down,YSY A & Oniria,TODA LA VIDA,7,5,13,,,,
9,up,"YSY A, Lara91k & Oniria",LOCO X TU CUERPO,9,8,13,,,,
10,up,YSY A & Oniria,+ QUE LA DROGA,10,6,13,,,,
11,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,11,2,173,,,,
12,up,YSY A & Oniria,NUNCA ENTENDEMO,12,10,13,,,,
13,up,Belanova,Rosa Pastel,14,1,73,,,,
14,down,YSY A & Oniria,NO NEGOCIO CON MI ALMA,13,11,13,,,,
15,up,Manu Chao,Bongo Bong,17,7,223,,,,
16,down,Manu Chao,Clandestino,15,5,223,,,,
17,down,Tambó Tambó,La Cumbita,16,6,85,,,,
18,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),18,2,223,,,,
19,up,Las Pastillas del Abuelo,El Favor,20,4,211,,,,
20,down,Manu Chao,Desaparecido,19,10,222,,,,
21,up,Nahuel Pennisi & Luciano Pereyra,Regresa,27,5,26,,,,
22,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),23,15,219,,,,
23,up,Manu Chao,Welcome to Tijuana,36,16,197,,,,
24,up,jesp & bexter,Chipi Chipi Chapa Chapa,56,24,3,,,,
25,up,Manu Chao,Mentira,29,23,190,,,,
26,up,Manu Chao,Je ne t'aime plus,28,19,214,,,,
27,down,Mercedes Sosa,Gracias a la vida (Remastered),25,22,145,,,,
28,down,El Kuelgue,Por Ahora,22,4,223,,,,
29,down,Eyal Golan,עם ישראל חי,21,18,15,,,,
30,up,Polo Montañez,Un Monton De Estrellas,31,19,203,,,,
31,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],34,1,64,,,,
32,down,Buena Vista Social Club,Chan Chan,26,22,12,,,,
33,up,El Kuelgue,Ayer Real,37,6,209,,,,
34,up,Carlos Gardel,Por una cabeza,38,15,167,,,,
35,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,24,5,219,,,,
36,up,La Barra,Abrázame,63,24,77,,,,
37,up,Deva Premal,Gayatri Mantra,40,9,165,,,,
38,down,Jere Klein,Estoy Volando Alto (Spanish),32,5,57,,,,
39,up,Tambó Tambó,Querida,42,24,25,,,,
40,up,Zíma,Ayagayo,41,34,3,,,,
41,up,Manu Chao,Minha galera,62,21,165,,,,
42,down,Manu Chao,La Vida Tombola,33,2,199,,,,
43,up,Lady Ph.,Shinzo,58,23,52,,,,
44,up,Magical Epiphany Legacy,Increase Perception,60,29,13,,,,
45,up,Deep Chill Sea,Chill Blue Waves,55,28,14,,,,
46,up,Magical Epiphany Legacy,Magical Calm,50,33,14,,,,
47,down,El Kuelgue,La Fama,44,10,189,,,,
48,down,Perotá Chingó,Ríe Chinito,45,13,42,,,,
49,up,Raffaella Carrà,Fiesta,90,4,56,,,,
50,up,The Tibetan Monk,Grateful Life,51,39,13,,,,
51,up,Manu Chao,Me Llaman Calle,53,24,151,,,,
52,-,Chaqueño Palavecino,La Palavecino,-,46,1,,,,
53,down,DARDO MUSIC,Mortal (feat. D-Aqui & Marcos Skerlavaj),48,15,56,,,,
54,up,La Delio Valdez,Tamborero de Michoacán,67,37,59,,,,
55,down,Los Nocheros,No Saber de Tí,49,29,54,,,,
56,-,Manu Chao,Lágrimas de oro,-,41,79,,,,
57,up,La Barra,Noche de Copas,57,48,30,,,,
58,down,El Bwoy,Hecha Pa' Mi (feat. Real GarveY),54,41,16,,,,
59,down,Buena Vista Social Club,Dos Gardenias,52,47,8,,,,
60,down,Leon Gieco,Los Salieris de Charly,39,24,122,,,,
61,-,Manu Chao,Por el suelo,-,53,49,,,,
62,up,Manu Chao,Luna y sol,84,46,52,,,,
63,-,Mirabai Ceiba,Sa Ta Na Ma,-,36,34,,,,
64,-,Haifa Wehbe,Malket Gamal El Kowan,-,64,1,,,,
65,-,Mantra para Dormir,Reducir el Estres,-,25,16,,,,
66,down,La Delio Valdez,Yo Me Llamo Cumbia,30,14,141,,,,
67,-,"Tina Turner, Dechen Shak-Dagsay & Regula Curti",Purity of Mind: Lotus Sutra,-,67,1,,,,
68,down,Buena Vista Social Club,El Cuarto de Tula,61,57,14,,,,
69,-,Benjamin Roure,El Fin,-,12,22,,,,
70,-,Benjamin Roure,Verde Paisaje,-,8,34,,,,
71,-,Benjamin Roure,Aire,-,10,19,,,,
72,-,Benjamin Roure,Flotando,-,9,22,,,,
73,up,Rain Makers,Bubbly Drops,76,44,20,,,,
74,down,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),65,12,132,,,,
75,down,Rain Makers,Shower,74,42,37,,,,
76,-,Gloria Estefan,Oye Mi Canto (Spanish Version),-,75,4,,,,
77,down,Os Paralamas do Sucesso,Trac-Trac (Track Track),47,44,56,,,,
78,-,Buena Vista Social Club,Candela,-,78,1,,,,
79,down,Spinettango,Seguir Viviendo Sin Tu Amor,69,48,22,,,,
80,down,Rain Makers,Windy Rain,70,39,34,,,,
81,down,Zíma,Wave Inst,43,36,3,,,,
82,up,Rain Makers,Wet Forest,85,46,25,,,,
83,-,Sonidos De La Lluvia,Kalimba Dream,-,31,21,,,,
84,down,Carlos Gardel,El día que me quieras,78,16,103,,,,
85,down,Rain Makers,It Rains in the City,72,44,26,,,,
86,down,Rain Makers,Night Rain,82,46,23,,,,
87,down,Rain Makers,Weak Rain,80,35,22,,,,
88,-,Carlos Gardel,Mi Buenos Aires querido,-,37,46,,,,
89,-,Sonidos De La Lluvia,Arcturians Dream,-,64,12,,,,
90,down,Rain Makers,Medicine Rain,71,38,26,,,,
91,-,Sonidos De La Lluvia,Universal Dream,-,50,27,,,,
92,-,SkallyBoi,Between Us,-,67,2,,,,
93,-,SkallyBoi,Alujo,-,67,5,,,,
94,-,Tambó Tambó,Tu Vives Equivocada,-,94,1,,,,
95,-,Gloria Estefan,Como Me Duele Perderte,-,35,41,,,,
96,-,Benjamin Roure,Desenrredando,-,8,40,,,,
97,down,Rain Makers,Passing Rain,73,46,25,,,,
98,-,Manu Chao,Día luna...Día pena,-,43,48,,,,
99,-,Sonidos De La Lluvia,Nine Dimensión Dream,-,47,27,,,,
100,down,Adriana Varela,Como Dos Extraños,77,50,13,,,,
