Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mantra Tonic,Om Mani Padme Hum,1,1,97,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,2,97,,,,
3,up,Román Lacrouts,Nuna (Bailecito),5,2,95,,,,
4,down,Manu Chao,Me Gustas Tu,3,1,97,,,,
5,up,Román Lacrouts,Quiero Mirar (Canción),16,2,95,,,,
6,up,Román Lacrouts,Cardón en Flor (Bailecito),14,2,95,,,,
7,up,Román Lacrouts,Gato para Mayra (Gato),13,2,95,,,,
8,up,Román Lacrouts,Harina y Albahaca (Chaya),10,2,95,,,,
9,down,Román Lacrouts,En Tus Ojos (Bailecito),6,2,95,,,,
10,down,Román Lacrouts,Morenita (Zamba),8,1,95,,,,
11,down,Román Lacrouts,"Cerca, El Sol (Aire de Idea)",7,2,95,,,,
12,up,Román Lacrouts,Tierra del Cardón (Huayno),17,1,95,,,,
13,up,Román Lacrouts,Sincopadito (Bailecito),18,1,95,,,,
14,down,Román Lacrouts,Del Que No Dice Nada (Milonga Corralera),11,1,95,,,,
15,up,Wizkid,Essence,20,2,16,,,,
16,down,Román Lacrouts,A Bolivia y Perú (Cueca Boliviana Con Brisas del Perú),4,1,95,,,,
17,up,Román Lacrouts,A Medio Andar (Huella),19,1,95,,,,
18,down,Román Lacrouts,La Insurgente (Chacarera),15,1,95,,,,
19,down,Román Lacrouts,Echando Penas (Aire de Huayno),12,1,95,,,,
20,down,Román Lacrouts,Viejo (Aire de Tristeza),9,2,95,,,,
21,up,CKay & De La Ghetto,Love Nwantiti (Spanish Remix),62,5,2,,,,
22,up,Manu Chao,Clandestino,22,5,97,,,,
23,down,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),21,2,97,,,,
24,up,Ravi Okane Pengar,The Path to Light,24,6,8,,,,
25,up,Ravi Okane Pengar,Leidy V,27,20,6,,,,
26,down,Gipsy Kings,Bamboleo,23,8,70,,,,
27,up,Manu Chao,Bongo Bong,31,7,97,,,,
28,up,Ravi Okane Pengar,New Sunshine,28,9,7,,,,
29,up,Carlos Gardel,Por una cabeza,65,15,68,,,,
30,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,40,5,93,,,,
31,down,Gipsy Kings,A Mi Manera (Comme D'Habitude),30,9,69,,,,
32,up,Perotá Chingò,Rie Chinito,48,21,88,,,,
33,up,DJ Dante,Fumeteo Triple Equis Rkt,49,6,46,,,,
34,up,Manu Chao,La Vida Tombola,35,2,83,,,,
35,down,Hinchada 12 Xeneixes,Batucada de los Bosteros,26,5,15,,,,
36,up,DJ Yayo,Sabado Rbd,37,19,89,,,,
37,up,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),70,12,71,,,,
38,down,Las Pastillas del Abuelo,El Favor,36,4,94,,,,
39,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),46,15,93,,,,
40,down,Manu Chao,Desaparecido,32,10,97,,,,
41,down,Deva Premal,Gayatri Mantra,38,9,68,,,,
42,up,Polo Montañez,Un Monton De Estrellas,52,19,85,,,,
43,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],39,1,2,,,,
44,up,Hinchada 12 Xeneixes,Carnaval de los Bosteros,54,7,18,,,,
45,down,DJ Yayo,Esa Mami,29,13,93,,,,
46,down,Manu Chao,Je ne t'aime plus,44,19,94,,,,
47,down,El Kuelgue,Por Ahora,25,4,97,,,,
48,down,Manu Chao,Mentira,42,23,93,,,,
49,-,Miten,So Much Magnificence (feat. Deva Premal),-,46,3,,,,
50,up,Snatam Kaur,Ardas Bhaee,75,28,16,,,,
51,down,Mercedes Sosa,Todo Cambia,41,22,8,,,,
52,up,Santos Cuervos de Boedo,Y Dale Dale Matador,82,41,4,,,,
53,up,Hinchada 12 Xeneixes,El Fantasma del Descenso,57,44,3,,,,
54,-,Los Rojas,Eterno Amor,-,42,5,,,,
55,-,Gustavo Santaolalla,Coyita,-,55,1,,,,
56,down,Manu Chao,Minha galera,34,21,82,,,,
57,-,Mercedes Sosa,Gracias A La Vida,-,57,5,,,,
58,up,Red Man United FC,Red Man March,59,27,6,,,,
59,up,Santos Cuervos de Boedo,Que Te Pasa Quemero,67,10,4,,,,
60,-,Manu Chao,Por el suelo,-,53,37,,,,
61,-,Beautiful Chorus,Faith's Hymn,-,61,1,,,,
62,down,Manu Chao,Me Llaman Calle,55,24,83,,,,
63,-,Perotá Chingó,Seres Extraños (feat. Kiro Laslas),-,38,40,,,,
64,-,Santos Cuervos de Boedo,En el Barrio de Boedo Hay Carnaval,-,30,3,,,,
65,down,Raffaella Carrà,0303456,47,3,20,,,,
66,-,Mirabai Ceiba,Sa Ta Na Ma,-,36,1,,,,
67,down,El Kuelgue,La Mirada (feat. Julieta Venegas),51,27,11,,,,
68,down,アストル・ピアソラ,Violentango,61,43,10,,,,
69,down,アストル・ピアソラ,Libertango,43,28,25,,,,
70,-,Rain Makers,Big Raindrops,-,51,8,,,,
71,-,ミラクルミュージカル,Murders,-,71,3,,,,
72,-,Eden Ben Zaken & Peer Tasi,כל העיר שלנו,-,72,1,,,,
73,-,Manu Chao,Peligro,-,61,2,,,,
74,-,Fer Palacio & Axel Caram,No Te Hagas,-,33,70,,,,
75,down,Hinchada 12 Xeneixes,Otra noche boca,45,40,3,,,,
76,-,Nicos,Tzivaeri,-,76,1,,,,
77,-,Rain Makers,Rain in the Waterfall,-,48,10,,,,
78,-,El Kuelgue,En Tanto y en Cuanto,-,28,84,,,,
79,-,Yamil Le Parc,Balda para un Loco,-,79,1,,,,
80,-,Rain Makers,Heavy Rain,-,52,8,,,,
81,-,Rain Makers,It Rains in the Neighborhood,-,47,10,,,,
82,-,Manu Chao,La Primavera,-,27,48,,,,
83,-,Mercedes Sosa,Cancion Con Todos,-,83,1,,,,
84,-,Hinchada 12 Xeneixes,Boca Locura,-,38,2,,,,
85,-,AHYRE,Perdiste (En Vivo),-,48,2,,,,
86,-,AHYRE,Mi Mariposa Triste (En Vivo),-,78,2,,,,
87,-,Santos Cuervos de Boedo,Dicen Que Estamos Todos de la Cabeza,-,42,3,,,,
88,-,Rain Makers,Rain and Gale,-,49,9,,,,
89,-,Rain Makers,Holy Water,-,50,7,,,,
90,down,La Barra,Abrázame,50,28,53,,,,
91,-,Rain Makers,It Rains with Sun,-,43,9,,,,
92,-,Wizkid,Steady,-,92,1,,,,
93,-,Mirabai Ceiba,Guru Ram Das,-,72,3,,,,
94,-,Rain Makers,Bubbly Drops,-,44,8,,,,
95,-,חיים ישראל,מלך העולם,-,53,1,,,,
96,down,Santos Cuervos de Boedo,Cuervo Vos Sos Mi Vida,90,40,4,,,,
97,-,Los Nocheros,No Saber de Tí,-,29,20,,,,
98,-,Mirabai Ceiba,Joy Like Spring,-,83,2,,,,
99,-,Estampie,Marmorstener,-,99,1,,,,
100,-,Rain Makers,Passing Rain,-,46,11,,,,
