Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Manu Chao,Me Gustas Tu,3,1,159,,,,
2,down,Román Lacrouts,La Insurgente (Chacarera),1,1,156,,,,
3,up,Román Lacrouts,Nuna (Bailecito),12,2,156,,,,
4,up,Román Lacrouts,A Medio Andar (Huella),5,1,156,,,,
5,up,Román Lacrouts,Harina y Albahaca (Chaya),8,2,156,,,,
6,up,Román Lacrouts,Viejo (Aire de Tristeza),6,2,156,,,,
7,up,Román Lacrouts,Cardón en Flor (Bailecito),7,2,156,,,,
8,up,Román Lacrouts,Gato para Mayra (Gato),10,2,156,,,,
9,down,Román Lacrouts,En Tus Ojos (Bailecito),2,2,156,,,,
10,down,Román Lacrouts,Morenita (Zamba),9,1,156,,,,
11,up,Román Lacrouts,Tierra del Cardón (Huayno),15,1,156,,,,
12,up,Román Lacrouts,Del Que No Dice Nada (Milonga Corralera),16,1,156,,,,
13,up,Román Lacrouts,Sincopadito (Bailecito),17,1,156,,,,
14,down,Román Lacrouts,"Cerca, El Sol (Aire de Idea)",13,2,156,,,,
15,down,Román Lacrouts,A Bolivia y Perú (Cueca Boliviana Con Brisas del Perú),11,1,156,,,,
16,down,Román Lacrouts,Quiero Mirar (Canción),4,2,156,,,,
17,down,Román Lacrouts,Echando Penas (Aire de Huayno),14,1,156,,,,
18,up,Rema,Calm Down,18,1,24,,,,
19,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],19,1,64,,,,
20,up,Hinchada 12 Xeneixes,Batucada de los Bosteros,21,5,74,,,,
21,up,El Camino del Señor,Aleluya,26,6,46,,,,
22,down,El Camino del Señor,Salvador,20,6,13,,,,
23,up,Monje Tibetano,Mudra,23,11,25,,,,
24,down,Monje Tibetano,Calma,22,8,37,,,,
25,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),27,2,159,,,,
26,up,Ad Hominem Aeternum,R.V.N.,28,5,10,,,,
27,up,Monje Tibetano,Salud,51,9,2,,,,
28,up,Magical Epiphany,Calm,37,6,2,,,,
29,down,Monje Tibetano,Dinero Abundante,25,8,35,,,,
30,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,24,5,155,,,,
31,up,Manu Chao,Clandestino,31,5,159,,,,
32,up,Hinchada 12 Xeneixes,Carnaval de los Bosteros,32,7,67,,,,
33,up,Santos Cuervos de Boedo,Que Te Pasa Quemero,33,10,38,,,,
34,down,La Delio Valdez,"Negra, Ron y Velas",29,7,86,,,,
35,-,Lady Ph.,Shinzo,-,23,1,,,,
36,down,Las Pastillas del Abuelo,El Favor,35,4,149,,,,
37,up,Nahuel Pennisi & La Delio Valdez,La Noche,42,28,15,,,,
38,down,Manu Chao,Bongo Bong,34,7,159,,,,
39,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),30,15,155,,,,
40,down,Magical Epiphany,Increase Perception,38,22,12,,,,
41,down,Burna Boy,Last Last,36,4,27,,,,
42,up,Manu Chao,Desaparecido,44,10,158,,,,
43,up,Carlos Gardel,El día que me quieras,43,16,52,,,,
44,up,Wizkid,2 Sugar (feat. Ayra Starr),81,44,2,,,,
45,down,Tambó Tambó,La Cumbita,39,6,21,,,,
46,up,La Delio Valdez,Yo Me Llamo Cumbia,48,14,78,,,,
47,up,La Barra,Abrázame,52,24,14,,,,
48,-,Benjamin Roure,Nieve,-,17,29,,,,
49,up,Buena Vista Social Club,Chan Chan (2021 - Remaster),58,18,22,,,,
50,down,El Kuelgue,Por Ahora,49,4,159,,,,
51,down,Carlos Gardel,Yira yira,40,23,24,,,,
52,down,DARDO MUSIC,"El Mar (feat. Gonzalo Lorenzo, Marcos Skerlavaj & D-Aqui)",46,32,9,,,,
53,down,DARDO MUSIC,Mortal (feat. D-Aqui & Marcos Skerlavaj),47,15,9,,,,
54,up,Omah Lay & Justin Bieber,Attention,65,32,24,,,,
55,up,Mercedes Sosa,Gracias a la vida (Remastered),55,22,82,,,,
56,down,DARDO MUSIC,"Entre el cielo y el infierno (feat. Marcos Skerlavaj, D-Aqui & Oscar Méndez)",45,30,9,,,,
57,up,Gardel & Canaro,Madreselva,59,33,45,,,,
58,up,Musica para Meditacion Profunda,El Sonido Sanador de Trueno y Lluvia,66,41,20,,,,
59,-,Cirque du Soleil,Alegria,-,48,26,,,,
60,up,Wizkid,Money & Love,71,60,2,,,,
61,down,Polo Montañez,Un Monton De Estrellas,41,19,139,,,,
62,down,Gardel & Canaro,La garçonière,60,34,43,,,,
63,down,Manu Chao,Mentira,57,23,141,,,,
64,down,Carlos Gardel,Por una cabeza,53,15,111,,,,
65,down,El Kuelgue,Ayer Real,56,6,152,,,,
66,up,Wizkid,Essence,86,2,71,,,,
67,up,Francky Vincent,Fruit de la passion,69,27,12,,,,
68,up,Hinchada 12 Xeneixes,Otra noche boca,85,40,33,,,,
69,down,Bob Sinclar,Love Generation (feat. Gary Pine) [Radio Edit],61,36,19,,,,
70,up,Rain Sounds,Rain In the Morning,72,51,4,,,,
71,-,DJ Yayo,Esa Mami,-,13,132,,,,
72,down,Manu Chao,Je ne t'aime plus,50,19,152,,,,
73,-,Rain Makers,Shower,-,42,20,,,,
74,-,The Bulgarian Voices,Kaval sviri,-,74,1,,,,
75,down,Manu Chao,La Vida Tombola,74,2,141,,,,
76,-,Daemonia Nymphe,Nature's Metamorphosis,-,76,1,,,,
77,up,La Mosca Tsé-Tsé,Para No Verte Más,78,27,45,,,,
78,-,Dead Can Dance,Persephone (The Gathering of Flowers) [Remastered],-,78,1,,,,
79,down,Tunice,Get Down,75,28,21,,,,
80,-,Daemonia Nymphe,Thracian Gaia,-,80,1,,,,
81,-,Santos Cuervos de Boedo,Vengo Del Barrio de Boedo,-,26,31,,,,
82,-,Snatam Kaur,Aad Guray Nameh,-,39,12,,,,
83,down,Manu Chao,Minha galera,67,21,123,,,,
84,up,Manu Chao,La Primavera,97,27,70,,,,
85,-,La Barra,He Vuelto por Tí,-,24,5,,,,
86,up,Spanish Flow & Pastora Andrades,What a Wonderful World,87,65,2,,,,
87,down,Manu Chao,Welcome to Tijuana,62,16,145,,,,
88,-,La Barra,Noche de Copas,-,48,3,,,,
89,down,Leon Gieco,Los Salieris de Charly,70,24,62,,,,
90,-,Cacho Castaña,Ha Vuelto el Matador,-,45,15,,,,
91,-,Jere Klein,Estoy Volando Alto (Spanish),-,5,1,,,,
92,-,Santos Cuervos de Boedo,Desde que nací,-,36,34,,,,
93,-,Charles Aznavour,Venecia sin ti,-,56,18,,,,
94,-,Hinchada 12 Xeneixes,Boca Locura,-,38,35,,,,
95,-,Banda Original Columbia,Himno Nacional Argentino,-,19,38,,,,
96,down,El Kuelgue,La Fama,68,10,142,,,,
97,down,Hinchada 12 Xeneixes,El Fantasma del Descenso,93,44,34,,,,
98,up,Manu Chao,Me Llaman Calle,100,24,123,,,,
99,-,Pitty Murua,Me Faltan Fuerzas,-,99,1,,,,
100,-,GABY DUEK,BACHARBANU,-,100,1,,,,
