Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mantra Tonic,Om Mani Padme Hum,1,1,90,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,2,90,,,,
3,up,Manu Chao,Me Gustas Tu,4,1,90,,,,
4,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),23,2,90,,,,
5,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,27,5,86,,,,
6,down,Raffaella Carrà,0303456,5,3,14,,,,
7,up,Manu Chao,Clandestino,24,5,90,,,,
8,up,DJ Dante,Fumeteo Triple Equis Rkt,33,6,39,,,,
9,up,Joao Gilberto,Chega de Saudade,28,8,69,,,,
10,up,Hinchada 12 Xeneixes,Carnaval de los Bosteros,26,7,11,,,,
11,up,Wizkid,Essence,14,2,9,,,,
12,up,Manu Chao,Bongo Bong,32,7,90,,,,
13,up,DJ Yayo,Esa Mami,42,13,86,,,,
14,down,Raffaella Carrà,Fiesta,8,4,19,,,,
15,up,Carlos Gardel,Por una cabeza,47,15,63,,,,
16,up,Gipsy Kings,Bamboleo,29,8,63,,,,
17,up,Manu Chao,La Vida Tombola,31,2,76,,,,
18,up,Joao Gilberto,Desafinado,30,14,69,,,,
19,up,DJ Yayo,Sabado Rbd,40,19,82,,,,
20,up,Hinchada 12 Xeneixes,Batucada de los Bosteros,87,5,9,,,,
21,up,Gipsy Kings,A Mi Manera (Comme D'Habitude),25,9,62,,,,
22,up,Las Pastillas del Abuelo,El Favor,46,4,87,,,,
23,up,Perotá Chingò,Rie Chinito,45,21,83,,,,
24,up,El Kuelgue,Por Ahora,37,4,90,,,,
25,up,Quimico Ultra Mega,Vamo a dar una vuelta (feat. Bryan Myers) [Remix],35,25,6,,,,
26,up,Manu Chao,Desaparecido,83,10,90,,,,
27,-,Red Man United FC,Red Man March,-,27,1,,,,
28,-,Snatam Kaur,Ardas Bhaee,-,28,9,,,,
29,-,Los Nocheros,No Saber de Tí,-,29,17,,,,
30,up,Joao Gilberto,O Pato,36,19,66,,,,
31,up,Polo Montañez,Un Monton De Estrellas,55,19,78,,,,
32,up,Alex Suarez Dj,Explicito (Remix),73,23,23,,,,
33,up,Manu Chao,Welcome to Tijuana,50,16,87,,,,
34,-,El Kuelgue,Ayer Real,-,6,88,,,,
35,-,Ravi Okane Pengar,New Sunshine,-,9,1,,,,
36,-,La Portuaria,Un Dia Cualquiera (El Bar de la Calle Rodney),-,36,7,,,,
37,up,Mercedes Sosa,La Maza,84,20,18,,,,
38,up,Perotá Chingó,Seres Extraños (feat. Kiro Laslas),52,38,39,,,,
39,up,El Apache Ness,Terremoto Pa Tu Cola,59,12,77,,,,
40,-,El Kuelgue,Rombo del Lago,-,40,39,,,,
41,up,El Kuelgue,La Fama,90,10,87,,,,
42,-,El Kuelgue,Sabías Que Hoy,-,42,37,,,,
43,-,Raffaella Carrà,Ballo ballo,-,25,2,,,,
44,-,La Barra,Abrázame,-,28,47,,,,
45,up,アストル・ピアソラ,Adiós nonino,60,32,28,,,,
46,-,Rain Makers,Night Rain,-,46,9,,,,
47,-,Deva Premal,Om Mani Padme Hum,-,32,4,,,,
48,up,Perotá Chingò,Canción Pequeña,49,48,28,,,,
49,-,Ravi Okane Pengar,The Path to Light,-,6,1,,,,
50,-,Buena Vista Social Club,Lágrimas Negras (feat. Omara Portuondo),-,50,7,,,,
51,-,Jairo,Milonga del Trovador (feat. Eruca Sativa & Abel Pintos),-,51,2,,,,
52,-,Mirabai Ceiba,Sat Gur Prasad,-,52,6,,,,
53,up,Ajeet,Antarjaamee,100,52,5,,,,
54,-,El Kuelgue,Soda,-,21,18,,,,
55,-,DJ Yayo,No Te Hagas,-,33,58,,,,
56,-,Manu Chao,Rumba de Barcelona,-,56,4,,,,
57,-,Dema y Su Orquesta Petitera,Cuadrados de Barrio (feat. Alfredo Seoane),-,57,2,,,,
58,-,Thunderstorm Sound Bank,Distant Storm,-,48,13,,,,
59,-,Thunderstorm Sound Bank,The Last Storm,-,44,17,,,,
60,-,Leon Gieco,Los Salieris de Charly,-,24,36,,,,
61,-,アストル・ピアソラ,Undertango,-,61,1,,,,
62,-,Santos Cuervos de Boedo,En el Barrio de Boedo Hay Carnaval,-,30,1,,,,
63,-,Mercedes Sosa,Alfonsina y el Mar (feat. Ariel Ramirez),-,63,1,,,,
64,-,Mirabai Ceiba,Que el Eterno Sol,-,64,1,,,,
65,down,アストル・ピアソラ,Libertango,58,28,20,,,,
66,-,アストル・ピアソラ,Meditango,-,65,1,,,,
67,-,Temaiken Arg,Intro Teléfono 3,-,67,1,,,,
68,-,Jairo,Por Si Tu Quieres Saber (feat. Marcela Morelo),-,54,2,,,,
69,-,Mirabai Ceiba,A Hundred Blessings,-,44,6,,,,
70,-,アストル・ピアソラ,Violentango,-,43,4,,,,
71,-,Astor Piazzolla,Adiós Nonino,-,42,10,,,,
72,down,Banda Original Columbia,Himno Nacional Argentino,69,19,20,,,,
73,-,Deva Premal,Sammasati,-,65,6,,,,
74,-,Perotá Chingò,Anhelando Iruya,-,40,34,,,,
75,-,Santos Cuervos de Boedo,Vengo Del Barrio de Boedo,-,26,1,,,,
76,down,Jairo,Caballo Loco (feat. Luciano Pereyra),48,46,3,,,,
77,-,Harry Belafonte,Day-O (The Banana Boat Song),-,58,6,,,,
78,-,Perotá Chingó,Amerita Confiar,-,60,8,,,,
79,-,Fer Palacio & Axel Caram,No Te Hagas,-,33,69,,,,
80,-,Jairo,Milagro En El Bar Unión (feat. León Gieco & Victor Heredia),-,64,6,,,,
81,-,Jin Wu,Espiritu De Fuego,-,43,25,,,,
82,down,Perotá Chingó,"Canción para el Viento, La Lluvia y Luchia",66,48,7,,,,
83,-,Sacred Fire,Llamando Al Fuego,-,39,26,,,,
84,-,Mercedes Sosa,María va (Remastered),-,72,4,,,,
85,-,Nature Zounds,La Selva Tropical,-,35,21,,,,
86,-,Dema y Su Orquesta Petitera,P.V.E. (feat. Hernán Reinaudo & Moscato Luna),-,86,2,,,,
87,-,Miriam Makeba,Mbube,-,87,1,,,,
88,-,Sounds of Nature,Bosque Habla,-,46,23,,,,
89,-,Dema y Su Orquesta Petitera,Mi Tango Palestino (feat. Moscato Luna),-,89,1,,,,
90,-,Luciano Pereyra,Puede Suceder,-,90,1,,,,
91,down,Manu Chao,Je ne t'aime plus,53,19,87,,,,
92,-,Israel Kamakawiwo'ole,Wonderful World,-,53,18,,,,
93,down,Deva Premal,Gayatri Mantra,39,9,63,,,,
94,down,Spirit Inside & Meditacion,Guía Espiritual,85,45,6,,,,
95,-,Dema y Su Orquesta Petitera,Coqueto y Peronista (feat. Hernán Reinaudo & Moscato Luna),-,93,2,,,,
96,-,Jin Wu,Bosque Energetico,-,37,26,,,,
97,-,Carlos Gardel,El día que me quieras,-,16,22,,,,
98,-,Jin Wu,"Fin De La Noche, Pt. II",-,45,24,,,,
99,-,Buena Vista Social Club,Bruca Maniguá (feat. Ibrahim Ferrer) [Live],-,70,1,,,,
100,down,Muerdo,Claridad,63,63,4,,,,
