Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mantra Tonic,Om Mani Padme Hum,1,1,75,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,2,75,,,,
3,up,Román Lacrouts,Gato para Mayra (Gato),18,2,74,,,,
4,down,Román Lacrouts,Morenita (Zamba),3,1,74,,,,
5,up,Román Lacrouts,Nuna (Bailecito),15,2,74,,,,
6,down,Román Lacrouts,Tierra del Cardón (Huayno),4,1,74,,,,
7,up,Román Lacrouts,Cardón en Flor (Bailecito),9,2,74,,,,
8,down,Román Lacrouts,Del Que No Dice Nada (Milonga Corralera),7,1,74,,,,
9,up,Román Lacrouts,La Insurgente (Chacarera),14,1,74,,,,
10,up,Román Lacrouts,Viejo (Aire de Tristeza),11,2,74,,,,
11,down,Román Lacrouts,Echando Penas (Aire de Huayno),10,1,74,,,,
12,up,Román Lacrouts,"Cerca, El Sol (Aire de Idea)",17,2,74,,,,
13,down,Román Lacrouts,Harina y Albahaca (Chaya),8,2,74,,,,
14,down,Román Lacrouts,A Medio Andar (Huella),12,1,74,,,,
15,down,Román Lacrouts,A Bolivia y Perú (Cueca Boliviana Con Brisas del Perú),5,1,74,,,,
16,up,Román Lacrouts,En Tus Ojos (Bailecito),20,2,74,,,,
17,down,Román Lacrouts,Sincopadito (Bailecito),6,1,74,,,,
18,down,Román Lacrouts,Quiero Mirar (Canción),13,2,74,,,,
19,down,Fer Palacio,Bailame Despacio,16,2,75,,,,
20,up,Fer Palacio & Axel Caram,Me Vas a Extrañar,22,3,75,,,,
21,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),24,2,75,,,,
22,up,Manu Chao,Me Gustas Tu,23,1,75,,,,
23,up,Alex Suarez Dj,Explicito (Remix),41,23,8,,,,
24,up,Manu Chao,Bongo Bong,28,7,75,,,,
25,up,Los Manseros Santiagueños,Eterno Amor,25,11,23,,,,
26,down,DJ Dante,Fumeteo Triple Equis Rkt,21,6,24,,,,
27,up,Gipsy Kings,Bamboleo,29,8,48,,,,
28,down,Manu Chao,Clandestino,26,5,75,,,,
29,up,Joao Gilberto,Desafinado,34,14,54,,,,
30,-,DJ Yayo,Esa Mami,-,13,74,,,,
31,up,Joao Gilberto,Chega de Saudade,32,8,54,,,,
32,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),38,15,74,,,,
33,up,Perotá Chingò,Rie Chinito,44,21,70,,,,
34,down,Manu Chao,Desaparecido,33,10,75,,,,
35,up,Ruido Blanco,Ruido Blanco Claro,59,35,5,,,,
36,up,Fer Palacio,Te Robo,55,19,75,,,,
37,up,Las Pastillas del Abuelo,El Favor,48,4,72,,,,
38,down,Manu Chao,Je ne t'aime plus,36,19,75,,,,
39,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,31,5,71,,,,
40,down,El Kuelgue,Ayer Real,27,6,75,,,,
41,-,Deva Premal,Gayatri Mantra,-,9,52,,,,
42,down,El Kuelgue,Por Ahora,19,4,75,,,,
43,-,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,-,27,32,,,,
44,down,Manu Chao,Welcome to Tijuana,39,16,75,,,,
45,-,アストル・ピアソラ,Libertango,-,28,11,,,,
46,down,Gipsy Kings,A Mi Manera (Comme D'Habitude),40,9,47,,,,
47,down,Joao Gilberto,O Pato,42,19,53,,,,
48,down,DJ Yayo,Sabado Rbd,45,19,72,,,,
49,-,DJ Yayo,Farsante (Remix),-,49,10,,,,
50,-,Jin Wu,"Solar, Pt. II",-,43,16,,,,
51,up,Manu Chao,Mr Bobby,94,23,56,,,,
52,-,아스토르 피아졸라 & Amelita Baltar,Balada para un loco,-,38,7,,,,
53,-,Jin Wu,Solar,-,32,13,,,,
54,up,Leon Gieco,Los Salieris de Charly,76,24,31,,,,
55,-,Ruben Rada & Carlinhos Brown,Chão da Mangueira,-,55,2,,,,
56,down,Manu Chao,La Vida Tombola,30,2,61,,,,
57,down,Polo Montañez,Un Monton De Estrellas,43,19,68,,,,
58,up,Yur Fanntacie,Gimme Love,74,58,2,,,,
59,-,Manu Chao,Tristeza Maleza,-,54,11,,,,
60,-,Carlos Gardel,Por una cabeza,-,15,53,,,,
61,-,El Kuelgue,Soda,-,21,14,,,,
62,-,Deva Premal,Gayatri Mantra (Bonus Track),-,37,7,,,,
63,-,Los Mirlos,La Danza de los Mirlos,-,60,2,,,,
64,down,El Kuelgue,Cariño Reptil,52,30,64,,,,
65,-,Benjamin Roure,Aire,-,10,2,,,,
66,down,Manu Chao,Minha galera,46,21,73,,,,
67,down,El Kuelgue,La Fama,37,10,74,,,,
68,-,Buena Vista Social Club,Lágrimas Negras (feat. Omara Portuondo),-,50,5,,,,
69,up,Natural Rain,La Tormenta,95,39,18,,,,
70,up,DJ Lauuh,Del Mar (Remix),78,44,12,,,,
71,-,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),-,12,58,,,,
72,-,Jin Wu,Calling Santa Lucia,-,41,13,,,,
73,down,Banda Original Columbia,Marcha de las Malvinas,57,35,3,,,,
74,-,Manu Chao,Rainin In Paradize,-,56,16,,,,
75,down,DJ Yayo,No Te Hagas,66,33,53,,,,
76,-,La Barra,Abrázame,-,28,42,,,,
77,down,Manu Chao,Mentira,35,23,74,,,,
78,-,Nature Sounds,Espiritu De Los Pajaros,-,34,20,,,,
79,-,Carlos Gardel,El día que me quieras,-,16,18,,,,
80,down,Raffaella Carrà,Fiesta,49,4,14,,,,
81,-,The Idol Formerly Known As LADYBABY,Generation Hard Knocks,-,81,1,,,,
82,-,The Idol Formerly Known As LADYBABY,Easter Bunny,-,82,1,,,,
83,-,Relax α Wave,Mozart's Lullaby,-,47,1,,,,
84,down,Mercedes Sosa,Gracias a la vida (Remastered),50,22,46,,,,
85,-,"Planta & Canta, Sofía Viola, Paloma del Cerro & La Charo",Canta & Planta (En Vivo),-,57,3,,,,
86,-,The Idol Formerly Known As LADYBABY,参拝!御朱印girl☆,-,86,1,,,,
87,up,Jin Wu,Espiritu De Fuego,99,43,19,,,,
88,-,Benjamin Roure,Desenrredando,-,8,1,,,,
89,-,Israel Kamakawiwo'ole,Wonderful World,-,53,16,,,,
90,-,La Barra,He Vuelto Por Tí,-,53,12,,,,
91,-,アストル・ピアソラ,Adiós nonino,-,32,20,,,,
92,down,Sacred Fire,Llamando Al Fuego,67,39,19,,,,
93,-,Fer Palacio & Axel Caram,No Te Hagas,-,33,65,,,,
94,-,Ajeet Kaur,Akaal (feat. Trevor Hall),-,48,3,,,,
95,down,Alex Suarez Dj,Odio Amarte (Remix),91,41,10,,,,
96,-,Fer Palacio,Mayores,-,47,20,,,,
97,-,El Apache Ness,Terremoto Pa Tu Cola,-,12,68,,,,
98,-,Deva Premal,Om Asatoma,-,35,12,,,,
99,-,Gipsy Kings,Hotel California (Spanish Mix),-,51,16,,,,
100,-,Perotá Chingó,La Complicidad / Jah Rastafari,-,34,58,,,,
