Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mantra Tonic,Om Mani Padme Hum,1,1,81,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,2,81,,,,
3,up,Román Lacrouts,Gato para Mayra (Gato),5,2,80,,,,
4,up,Román Lacrouts,Nuna (Bailecito),6,2,80,,,,
5,up,Román Lacrouts,"Cerca, El Sol (Aire de Idea)",7,2,80,,,,
6,up,Román Lacrouts,La Insurgente (Chacarera),9,1,80,,,,
7,down,Román Lacrouts,Quiero Mirar (Canción),3,2,80,,,,
8,down,Román Lacrouts,En Tus Ojos (Bailecito),4,2,80,,,,
9,up,Román Lacrouts,Tierra del Cardón (Huayno),16,1,80,,,,
10,down,Román Lacrouts,Cardón en Flor (Bailecito),8,2,80,,,,
11,up,Román Lacrouts,Del Que No Dice Nada (Milonga Corralera),19,1,80,,,,
12,down,Román Lacrouts,A Bolivia y Perú (Cueca Boliviana Con Brisas del Perú),11,1,80,,,,
13,down,Román Lacrouts,Morenita (Zamba),12,1,80,,,,
14,down,Román Lacrouts,A Medio Andar (Huella),13,1,80,,,,
15,down,Román Lacrouts,Echando Penas (Aire de Huayno),10,1,80,,,,
16,down,Román Lacrouts,Viejo (Aire de Tristeza),15,2,80,,,,
17,down,Román Lacrouts,Sincopadito (Bailecito),14,1,80,,,,
18,up,Román Lacrouts,Harina y Albahaca (Chaya),18,2,80,,,,
19,down,Manu Chao,Me Gustas Tu,17,1,81,,,,
20,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),21,2,81,,,,
21,up,Hinchada 12 Xeneixes,Carnaval de los Bosteros,58,7,2,,,,
22,down,Gipsy Kings,Bamboleo,20,8,54,,,,
23,up,Las Pastillas del Abuelo,El Favor,24,4,78,,,,
24,up,Manu Chao,Clandestino,34,5,81,,,,
25,up,Manu Chao,Bongo Bong,28,7,81,,,,
26,up,Manu Chao,Desaparecido,54,10,81,,,,
27,down,El Kuelgue,Por Ahora,23,4,81,,,,
28,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,41,5,77,,,,
29,-,Wizkid,Essence,-,2,1,,,,
30,down,Los Manseros Santiagueños,Eterno Amor,22,11,29,,,,
31,up,Carlos Gardel,El día que me quieras,78,16,21,,,,
32,-,Jin Wu,Solar,-,32,16,,,,
33,up,Joao Gilberto,Desafinado,76,14,60,,,,
34,-,Nature Sounds,Espiritu De Los Pajaros,-,34,23,,,,
35,-,Nature Zounds,La Selva Tropical,-,35,18,,,,
36,-,La Mosca Tsé-Tsé,Para No Verte Más,-,27,22,,,,
37,-,Jin Wu,Bosque Energetico,-,37,23,,,,
38,up,Manu Chao,La Vida Tombola,74,2,67,,,,
39,-,Natural Rain,La Tormenta,-,39,22,,,,
40,down,Joao Gilberto,Chega de Saudade,32,8,60,,,,
41,-,Jin Wu,Calling Santa Lucia,-,41,15,,,,
42,-,Hinchada 12 Xeneixes,Batucada de los Bosteros,-,5,1,,,,
43,-,Jin Wu,"Solar, Pt. II",-,43,19,,,,
44,up,Alex Suarez Dj,Explicito (Remix),62,23,14,,,,
45,-,Jin Wu,"Fin De La Noche, Pt. II",-,45,22,,,,
46,-,Jin Wu,Fin De La Noche,-,46,20,,,,
47,-,Manu Chao,Mentira,-,23,79,,,,
48,up,El Kuelgue,En Tanto y en Cuanto,98,28,74,,,,
49,-,Gipsy Kings,Moorea,-,49,5,,,,
50,-,Gipsy Kings,Tu Quieres Volver,-,32,14,,,,
51,-,Fer Palacio & Axel Caram,No Te Hagas,-,33,67,,,,
52,-,Deva Premal,Gayatri Mantra (Bonus Track),-,37,8,,,,
53,down,Gipsy Kings,A Mi Manera (Comme D'Habitude),29,9,53,,,,
54,-,Joana Santos,Bandido (La Respuesta),-,54,1,,,,
55,down,El Kuelgue,La Fama,36,10,80,,,,
56,up,DJ Yayo,Esa Mami,65,13,79,,,,
57,-,Sacred Fire,Llamando Al Fuego,-,39,23,,,,
58,-,Carlos Gardel,Yira yira,-,23,2,,,,
59,-,Manu Chao,Mala Vida,-,55,22,,,,
60,up,Thunderstorm Sound Bank,The Last Storm,79,44,13,,,,
61,-,El Apache Ness,Terremoto Pa Tu Cola,-,12,71,,,,
62,-,Raffaella Carrà,Fiesta,-,4,16,,,,
63,-,Sounds of Nature,Bosque Habla,-,46,20,,,,
64,down,Deva Premal,Gayatri Mantra,40,9,57,,,,
65,-,Deva Premal,Sammasati,-,65,5,,,,
66,down,DJ Dante,Fumeteo Triple Equis Rkt,31,6,30,,,,
67,-,Soundnesia,Rain sound in Matsuhimetouge,-,67,1,,,,
68,-,Rain Makers,Wet Forest,-,46,8,,,,
69,-,Yeahman!,Miniyamba (feat. Min-a & Hajna),-,41,9,,,,
70,-,Jin Wu,Espiritu De Fuego,-,43,23,,,,
71,-,DJ Yayo,Sabado Rbd,-,19,75,,,,
72,-,Spirit Inside & Meditacion,Guía Espiritual,-,45,2,,,,
73,-,Mariano Mores,Uno,-,73,1,,,,
74,down,Rain Makers,Windy Rain,39,39,9,,,,
75,-,Carlos Gardel,Por una cabeza,-,15,56,,,,
76,-,Deva Premal,Shima Shima,-,58,2,,,,
77,down,Rain Makers,Shower,42,42,8,,,,
78,-,Perotá Chingó,La Complicidad / Jah Rastafari,-,34,60,,,,
79,-,Deva Premal,Om Asatoma,-,35,14,,,,
80,-,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,-,27,34,,,,
81,down,Rain Makers,It Rains in the City,44,44,7,,,,
82,-,Manu Chao,Welcome to Tijuana,-,16,79,,,,
83,-,Chelsea McGough,Walkabout,-,83,1,,,,
84,-,Manu Chao,A Cosa,-,44,14,,,,
85,-,OPERNKOMÖDIE,Welcome Ed Cirk,-,85,1,,,,
86,down,Rain Makers,Night Rain,46,46,8,,,,
87,down,Nick Box,Slow Fall,72,47,7,,,,
88,down,Rain Makers,Weak Rain,35,35,7,,,,
89,-,Jairo,El Ferroviario (feat. Raly Barrionuevo),-,89,1,,,,
90,-,El Kuelgue,View Master,-,41,7,,,,
91,-,Deva Premal,Tumare Darshan,-,44,7,,,,
92,-,Jairo,Nuestro Amor Será un Himno (feat. Yaco Gonzalez),-,92,1,,,,
93,-,El Kuelgue,Lucho Gorrión,-,26,67,,,,
94,-,Manu Chao,Me Llaman Calle,-,24,74,,,,
95,down,Rain Makers,Rain in the Waterfall,48,48,7,,,,
96,-,El Kuelgue,Soda,-,21,17,,,,
97,down,Rain Makers,Bubbly Drops,45,44,5,,,,
98,down,El Kuelgue,Ayer Real,57,6,81,,,,
99,-,Manu Chao,Malegría,-,59,14,,,,
100,down,Rain Makers,Passing Rain,71,46,8,,,,
