Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,6,,,,
2,up,Mantra Tonic,Om Mani Padme Hum,2,1,101,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,2,101,,,,
4,up,Román Lacrouts,La Insurgente (Chacarera),8,1,99,,,,
5,down,Román Lacrouts,Quiero Mirar (Canción),4,2,99,,,,
6,up,Román Lacrouts,Tierra del Cardón (Huayno),17,1,99,,,,
7,up,Román Lacrouts,"Cerca, El Sol (Aire de Idea)",14,2,99,,,,
8,down,Román Lacrouts,Sincopadito (Bailecito),6,1,99,,,,
9,up,Román Lacrouts,Morenita (Zamba),12,1,99,,,,
10,up,Román Lacrouts,Echando Penas (Aire de Huayno),18,1,99,,,,
11,up,Román Lacrouts,Del Que No Dice Nada (Milonga Corralera),15,1,99,,,,
12,up,Román Lacrouts,Viejo (Aire de Tristeza),16,2,99,,,,
13,down,Román Lacrouts,A Medio Andar (Huella),11,1,99,,,,
14,down,Román Lacrouts,Cardón en Flor (Bailecito),10,2,99,,,,
15,up,Román Lacrouts,Harina y Albahaca (Chaya),19,2,99,,,,
16,down,Román Lacrouts,Nuna (Bailecito),5,2,99,,,,
17,down,Román Lacrouts,Gato para Mayra (Gato),9,2,99,,,,
18,down,Román Lacrouts,En Tus Ojos (Bailecito),7,2,99,,,,
19,down,Román Lacrouts,A Bolivia y Perú (Cueca Boliviana Con Brisas del Perú),13,1,99,,,,
20,up,El Kuelgue,Bondi,27,20,2,,,,
21,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,58,5,97,,,,
22,up,El Kuelgue,Por Ahora,25,4,101,,,,
23,up,El Kuelgue,Ayer Real,36,6,98,,,,
24,down,Manu Chao,Me Gustas Tu,20,1,101,,,,
25,up,El Kuelgue,Galope,53,25,2,,,,
26,down,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),22,2,101,,,,
27,up,Hinchada 12 Xeneixes,Batucada de los Bosteros,31,5,19,,,,
28,down,DJ Dante,Fumeteo Triple Equis Rkt,21,6,50,,,,
29,up,El Kuelgue,La Mirada (feat. Julieta Venegas),42,27,13,,,,
30,up,El Kuelgue,Volcan,38,30,2,,,,
31,up,El Kuelgue,Altos Vuelos,80,31,2,,,,
32,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),92,15,97,,,,
33,down,Manu Chao,Clandestino,23,5,101,,,,
34,up,Ravi Okane Pengar,Leidy V,37,20,10,,,,
35,up,El Kuelgue,Soda,97,21,23,,,,
36,up,Ravi Okane Pengar,New Sunshine,44,9,11,,,,
37,down,Wizkid,Essence,28,2,20,,,,
38,up,Santos Cuervos de Boedo,Vengo Del Barrio de Boedo,88,26,6,,,,
39,-,El Kuelgue,Roma,-,33,9,,,,
40,down,Manu Chao,Bongo Bong,24,7,101,,,,
41,up,Las Pastillas del Abuelo,El Favor,78,4,98,,,,
42,-,El Kuelgue,Lucho Gorrión,-,26,75,,,,
43,-,Hinchada 12 Xeneixes,Otra noche boca,-,40,6,,,,
44,up,El Kuelgue,View Master,72,41,9,,,,
45,down,Gipsy Kings,A Mi Manera (Comme D'Habitude),29,9,73,,,,
46,down,Mercedes Sosa,Todo Cambia,33,22,12,,,,
47,down,DJ Yayo,Esa Mami,35,13,97,,,,
48,up,Santos Cuervos de Boedo,Dicen Que Estamos Todos de la Cabeza,52,42,6,,,,
49,down,Ravi Okane Pengar,The Path to Light,45,6,12,,,,
50,up,El Kuelgue,La Fama,98,10,96,,,,
51,-,Polo Montañez,Un Monton De Estrellas,-,19,88,,,,
52,up,Red Man United FC,Red Man March,73,27,10,,,,
53,down,קובי פרץ & חיים ישראל,ה' כל יכול,49,22,39,,,,
54,up,El Apache Ness,Terremoto Pa Tu Cola,54,12,81,,,,
55,up,Quimico Ultra Mega,Vamo a dar una vuelta (feat. Bryan Myers) [Remix],66,25,15,,,,
56,up,Fer Palacio & Axel Caram,No Te Hagas,74,33,73,,,,
57,-,Belanova,Rosa Pastel,-,1,4,,,,
58,-,Eden Ben Zaken,לזאת שניצחה,-,58,1,,,,
59,-,Santos Cuervos de Boedo,Soy de San Lorenzo si señor,-,39,4,,,,
60,down,DJ Yayo,Sabado Rbd,41,19,92,,,,
61,down,Manu Chao,Mentira,43,23,97,,,,
62,up,Fito Páez,Ciudad de Pobres Corazones,91,27,33,,,,
63,down,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),47,12,73,,,,
64,-,El Kuelgue,Cariño Reptil,-,30,74,,,,
65,-,Raffaella Carrà,0303456,-,3,23,,,,
66,down,Hinchada 12 Xeneixes,El Fantasma del Descenso,50,44,7,,,,
67,down,Manu Chao,Me Llaman Calle,46,24,86,,,,
68,-,Los Rojas,Eterno Amor,-,42,6,,,,
69,-,Manu Chao,Seeds of Freedom,-,65,7,,,,
70,down,Santos Cuervos de Boedo,En el Barrio de Boedo Hay Carnaval,69,30,6,,,,
71,-,Hinchada 12 Xeneixes,Boca Locura,-,38,5,,,,
72,-,Alonso Del Rio,Abrete Corazón,-,72,1,,,,
73,-,Agarrate Catalina,La Violencia (En Vivo),-,73,1,,,,
74,-,La Portuaria,Un Dia Cualquiera (El Bar de la Calle Rodney),-,36,10,,,,
75,-,Banda Original Columbia,San Lorenzo,-,66,1,,,,
76,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],93,35,2,,,,
77,down,Manu Chao,Je ne t'aime plus,30,19,98,,,,
78,-,Buena Vista Social Club,Lágrimas Negras (feat. Omara Portuondo),-,50,8,,,,
79,-,Santos Cuervos de Boedo,Que Te Pasa Quemero,-,10,5,,,,
80,-,Voce Ventu,Da U Sperà,-,80,1,,,,
81,-,Eyal Golan & Eden Hason,באור גדול,-,49,4,,,,
82,-,Yerachmiel Begun & the Miami Boys Choir,T'filas Chupah,-,82,1,,,,
83,-,Manu Chao,Minha galera,-,21,85,,,,
84,-,Omer Adam,מודה אני,-,66,4,,,,
85,down,Gipsy Kings,"Bem, Bem, Maria",65,52,22,,,,
86,-,Los Nachos,Zamba pra Mi Tristeza,-,67,2,,,,
87,down,Manu Chao,La Vida Tombola,34,2,87,,,,
88,-,Thalia,Tan Solo Tú,-,88,1,,,,
89,-,Gipsy Kings,"Djobi, Djoba",-,49,9,,,,
90,down,Gipsy Kings,Bamboleo,32,8,74,,,,
91,up,Raffaella Carrà,Fiesta,94,4,28,,,,
92,-,Chop Daily & Deyon Agoi,Shooting Star,-,92,1,,,,
93,-,Gardel & Canaro,La garçonière,-,34,1,,,,
94,down,Santos Cuervos de Boedo,Yo Era Cuervo Desde Que Estaba en la Cuna,40,37,5,,,,
95,-,Thunderstorm Sound Bank,Thunder and Lightning,-,50,17,,,,
96,-,Axel Caram,Secretox (Remix),-,96,1,,,,
97,down,יעקב שוואקי,זה הקטן,79,49,2,,,,
98,down,Santos Cuervos de Boedo,Y Dale Dale Matador,70,41,7,,,,
99,-,Adriana Varela,Como Dos Extraños,-,50,4,,,,
100,-,Gardel & Canaro,Madreselva,-,33,1,,,,
