Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mantra Tonic,Om Mani Padme Hum,1,1,91,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,2,91,,,,
3,up,Manu Chao,Me Gustas Tu,3,1,91,,,,
4,up,Wizkid,Essence,11,2,10,,,,
5,-,Román Lacrouts,Morenita (Zamba),-,1,89,,,,
6,-,Román Lacrouts,Tierra del Cardón (Huayno),-,1,89,,,,
7,-,Román Lacrouts,Gato para Mayra (Gato),-,2,89,,,,
8,-,Román Lacrouts,Viejo (Aire de Tristeza),-,2,89,,,,
9,down,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),4,2,91,,,,
10,-,Román Lacrouts,Del Que No Dice Nada (Milonga Corralera),-,1,89,,,,
11,-,Román Lacrouts,Harina y Albahaca (Chaya),-,2,89,,,,
12,-,Román Lacrouts,Nuna (Bailecito),-,2,89,,,,
13,-,Román Lacrouts,Sincopadito (Bailecito),-,1,89,,,,
14,down,Manu Chao,Clandestino,7,5,91,,,,
15,-,Román Lacrouts,La Insurgente (Chacarera),-,1,89,,,,
16,-,Román Lacrouts,Quiero Mirar (Canción),-,2,89,,,,
17,-,Román Lacrouts,En Tus Ojos (Bailecito),-,2,89,,,,
18,-,Román Lacrouts,A Bolivia y Perú (Cueca Boliviana Con Brisas del Perú),-,1,89,,,,
19,-,Román Lacrouts,Cardón en Flor (Bailecito),-,2,89,,,,
20,-,Román Lacrouts,"Cerca, El Sol (Aire de Idea)",-,2,89,,,,
21,-,Román Lacrouts,A Medio Andar (Huella),-,1,89,,,,
22,-,Román Lacrouts,Echando Penas (Aire de Huayno),-,1,89,,,,
23,down,Raffaella Carrà,Fiesta,14,4,20,,,,
24,down,Gipsy Kings,Bamboleo,16,8,64,,,,
25,down,Raffaella Carrà,0303456,6,3,15,,,,
26,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,5,5,87,,,,
27,down,Manu Chao,Bongo Bong,12,7,91,,,,
28,down,Gipsy Kings,A Mi Manera (Comme D'Habitude),21,9,63,,,,
29,down,DJ Dante,Fumeteo Triple Equis Rkt,8,6,40,,,,
30,-,Mercedes Sosa,Todo Cambia,-,22,4,,,,
31,down,Carlos Gardel,Por una cabeza,15,15,64,,,,
32,down,Hinchada 12 Xeneixes,Carnaval de los Bosteros,10,7,12,,,,
33,down,DJ Yayo,Esa Mami,13,13,87,,,,
34,up,El Kuelgue,Ayer Real,34,6,89,,,,
35,up,Manu Chao,Je ne t'aime plus,91,19,88,,,,
36,down,DJ Yayo,Sabado Rbd,19,19,83,,,,
37,-,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,-,27,42,,,,
38,up,El Kuelgue,La Fama,41,10,88,,,,
39,-,Manu Chao,Mentira,-,23,88,,,,
40,down,El Kuelgue,Por Ahora,24,4,91,,,,
41,down,Manu Chao,Desaparecido,26,10,91,,,,
42,down,Hinchada 12 Xeneixes,Batucada de los Bosteros,20,5,10,,,,
43,down,Joao Gilberto,Chega de Saudade,9,8,70,,,,
44,down,Ravi Okane Pengar,New Sunshine,35,9,2,,,,
45,down,Polo Montañez,Un Monton De Estrellas,31,19,79,,,,
46,up,Jairo,Caballo Loco (feat. Luciano Pereyra),76,46,4,,,,
47,down,Snatam Kaur,Ardas Bhaee,28,28,10,,,,
48,-,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),-,15,87,,,,
49,-,Omer Adam,שני משוגעים,-,49,21,,,,
50,down,Quimico Ultra Mega,Vamo a dar una vuelta (feat. Bryan Myers) [Remix],25,25,7,,,,
51,up,アストル・ピアソラ,Violentango,70,43,5,,,,
52,up,Thunderstorm Sound Bank,The Last Storm,59,44,18,,,,
53,-,Thunderstorm Sound Bank,Thunderstorms,-,52,10,,,,
54,-,Thunderstorm Sound Bank,Perfect Storm,-,52,11,,,,
55,-,Thunderstorm Sound Bank,Some Thunders,-,37,17,,,,
56,up,Thunderstorm Sound Bank,Distant Storm,58,48,14,,,,
57,-,Thunderstorm Sound Bank,Electric Storm,-,45,15,,,,
58,-,El Kuelgue,Tema del Verano,-,43,39,,,,
59,-,Thunderstorm Sound Bank,Thunder and Lightning,-,50,16,,,,
60,down,アストル・ピアソラ,Adiós nonino,45,32,29,,,,
61,-,Thunderstorm Sound Bank,Rain & Thunder,-,43,11,,,,
62,down,Manu Chao,La Vida Tombola,17,2,77,,,,
63,down,Las Pastillas del Abuelo,El Favor,22,4,88,,,,
64,-,Rain Makers,It Rains in the Neighborhood,-,47,9,,,,
65,up,Jairo,Milagro En El Bar Unión (feat. León Gieco & Victor Heredia),80,64,7,,,,
66,-,Rain Makers,Rain and Gale,-,49,8,,,,
67,-,Rain Makers,Holy Water,-,50,6,,,,
68,-,Los Hijos del Sol,Cariñito,-,57,10,,,,
69,-,Rain Makers,It Rains with Sun,-,43,8,,,,
70,-,Alain Everts,Todo se acaba,-,70,1,,,,
71,-,Alain Everts,Calle del Ángel,-,71,1,,,,
72,-,Rain Makers,Bubbly Drops,-,44,7,,,,
73,-,קובי פרץ & חיים ישראל,ה' כל יכול,-,22,31,,,,
74,-,Rain Makers,Passing Rain,-,46,10,,,,
75,-,Alain Everts,Agua de Cien Fuentes,-,75,1,,,,
76,-,Rain Makers,Medicine Rain,-,38,11,,,,
77,-,Sosimo Sacramento,"Mi Cuñadita, Brindo por Ella",-,77,1,,,,
78,down,Alex Suarez Dj,Explicito (Remix),32,23,24,,,,
79,down,Joao Gilberto,Desafinado,18,14,70,,,,
80,-,חיים ישראל,אספתי רגעים,-,40,2,,,,
81,-,Rain Makers,Windy Rain,-,39,11,,,,
82,-,Alain Everts,Sierra de Cabra,-,82,1,,,,
83,-,Carlos Gardel,Volver,-,18,12,,,,
84,-,Rain Makers,Shower,-,42,10,,,,
85,-,Alain Everts,Viento y Sal,-,85,1,,,,
86,-,חיים ישראל,אבא כל יכול,-,40,4,,,,
87,-,Alain Everts,Dama de Noche,-,87,1,,,,
88,down,La Barra,Abrázame,44,28,48,,,,
89,-,El Kuelgue,La Mirada (feat. Julieta Venegas),-,27,7,,,,
90,-,Fito Páez,Ciudad de Pobres Corazones,-,27,30,,,,
91,-,Jairo,Había Una Vez (feat. Lisandro Aristimuño & Juan Carlos Baglietto),-,51,2,,,,
92,-,Malena Muyala,Pasos,-,79,2,,,,
93,-,Alain Everts,Lola y Amanda,-,93,1,,,,
94,down,Jairo,Milonga del Trovador (feat. Eruca Sativa & Abel Pintos),51,51,3,,,,
95,-,Rain Makers,Rain in the Waterfall,-,48,9,,,,
96,down,Los Nocheros,No Saber de Tí,29,29,18,,,,
97,-,Rain Makers,Weak Rain,-,35,8,,,,
98,-,Gianni Nazzaro,A Modo Mio,-,98,1,,,,
99,-,Ravi Okane Pengar,Leidy V,-,20,1,,,,
100,down,Ravi Okane Pengar,The Path to Light,49,6,2,,,,
