Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,8,,,,
2,up,Mantra Tonic,Om Mani Padme Hum,2,1,103,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,2,103,,,,
4,up,Román Lacrouts,Del Que No Dice Nada (Milonga Corralera),10,1,101,,,,
5,up,Román Lacrouts,En Tus Ojos (Bailecito),6,2,101,,,,
6,up,Román Lacrouts,Nuna (Bailecito),7,2,101,,,,
7,up,Román Lacrouts,A Medio Andar (Huella),11,1,101,,,,
8,up,Román Lacrouts,Morenita (Zamba),8,1,101,,,,
9,up,Román Lacrouts,Tierra del Cardón (Huayno),13,1,101,,,,
10,down,Román Lacrouts,Echando Penas (Aire de Huayno),9,1,101,,,,
11,up,Román Lacrouts,Cardón en Flor (Bailecito),15,2,101,,,,
12,up,Román Lacrouts,A Bolivia y Perú (Cueca Boliviana Con Brisas del Perú),18,1,101,,,,
13,down,Román Lacrouts,Viejo (Aire de Tristeza),5,2,101,,,,
14,down,Román Lacrouts,La Insurgente (Chacarera),4,1,101,,,,
15,up,Román Lacrouts,Quiero Mirar (Canción),17,2,101,,,,
16,down,Román Lacrouts,Sincopadito (Bailecito),12,1,101,,,,
17,down,Román Lacrouts,Gato para Mayra (Gato),16,2,101,,,,
18,up,Román Lacrouts,Harina y Albahaca (Chaya),19,2,101,,,,
19,down,Román Lacrouts,"Cerca, El Sol (Aire de Idea)",14,2,101,,,,
20,up,Manu Chao,Me Gustas Tu,20,1,103,,,,
21,up,Manu Chao,Bongo Bong,34,7,103,,,,
22,up,Gipsy Kings,Bamboleo,30,8,76,,,,
23,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),23,2,103,,,,
24,up,Ravi Okane Pengar,The Path to Light,26,6,14,,,,
25,up,Wizkid,Essence,25,2,22,,,,
26,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,39,5,99,,,,
27,down,Manu Chao,Clandestino,21,5,103,,,,
28,up,Manu Chao,Desaparecido,45,10,102,,,,
29,up,Ravi Okane Pengar,New Sunshine,38,9,13,,,,
30,down,Hinchada 12 Xeneixes,Batucada de los Bosteros,29,5,21,,,,
31,up,Manu Chao,Welcome to Tijuana,65,16,97,,,,
32,up,Polo Montañez,Un Monton De Estrellas,53,19,90,,,,
33,-,Manu Chao,Mentira,-,23,98,,,,
34,up,Santos Cuervos de Boedo,Que Te Pasa Quemero,61,10,7,,,,
35,-,Santos Cuervos de Boedo,Vengo Del Barrio de Boedo,-,26,7,,,,
36,up,Manu Chao,La Vida Tombola,89,2,89,,,,
37,up,DJ Yayo,Esa Mami,41,13,99,,,,
38,up,Hinchada 12 Xeneixes,Boca Locura,87,38,7,,,,
39,-,Hugo del Carril,Marcha Peronista,-,21,33,,,,
40,down,Gipsy Kings,A Mi Manera (Comme D'Habitude),31,9,75,,,,
41,down,Ravi Okane Pengar,Leidy V,27,20,12,,,,
42,up,El Kuelgue,En Tanto y en Cuanto,82,28,86,,,,
43,down,DJ Dante,Fumeteo Triple Equis Rkt,22,6,52,,,,
44,up,Mercedes Sosa,Todo Cambia,54,22,14,,,,
45,-,Red Man United FC,Red Man March,-,27,11,,,,
46,down,El Kuelgue,La Mirada (feat. Julieta Venegas),28,27,15,,,,
47,up,El Kuelgue,Ayer Real,49,6,100,,,,
48,-,Santos Cuervos de Boedo,Yo Era Cuervo Desde Que Estaba en la Cuna,-,37,6,,,,
49,-,Gipsy Kings,Moorea,-,49,7,,,,
50,-,Manu Chao,Me Llaman Calle,-,24,87,,,,
51,-,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),-,12,74,,,,
52,up,El Apache Ness,Terremoto Pa Tu Cola,88,12,83,,,,
53,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),35,15,99,,,,
54,down,El Kuelgue,View Master,52,41,11,,,,
55,-,Gipsy Kings,Tu Quieres Volver,-,32,20,,,,
56,down,El Kuelgue,Galope,37,25,4,,,,
57,down,El Kuelgue,Por Ahora,44,4,103,,,,
58,-,Khruangbin,Summer Madness (Exclusive Cover Version),-,24,15,,,,
59,up,Hinchada 12 Xeneixes,Carnaval de los Bosteros,75,7,22,,,,
60,down,Manu Chao,Je ne t'aime plus,32,19,100,,,,
61,-,Haim Israel,הלב יודע,-,61,1,,,,
62,up,Manu Chao,Minha galera,72,21,87,,,,
63,up,Santos Cuervos de Boedo,En el Barrio de Boedo Hay Carnaval,71,30,8,,,,
64,down,Las Pastillas del Abuelo,El Favor,62,4,100,,,,
65,down,Santos Cuervos de Boedo,Dicen Que Estamos Todos de la Cabeza,59,42,8,,,,
66,down,Carlos Gardel,Por una cabeza,63,15,72,,,,
67,-,Gardel & Canaro,Madreselva,-,33,2,,,,
68,-,Playing for Change,"La Bamba (feat. Cesar Rosas, David Hidalgo & Andres Calamaro)",-,68,2,,,,
69,-,Santos Cuervos de Boedo,Y Dale Dale Matador,-,41,8,,,,
70,up,Mercedes Sosa,Gracias a la vida (Remastered),70,22,52,,,,
71,down,Perotá Chingò,Rie Chinito,67,21,91,,,,
72,-,El Kuelgue,Cariño Reptil,-,30,75,,,,
73,-,DJ Yayo,No Te Hagas,-,33,64,,,,
74,-,Hinchada 12 Xeneixes,Otra noche boca,-,40,7,,,,
75,-,חיים ישראל & ישי לפידות,את,-,75,2,,,,
76,-,Israel Kamakawiwo'ole,White Sandy Beach of Hawai'i,-,76,1,,,,
77,down,DJ Yayo,Sabado Rbd,50,19,94,,,,
78,-,חיים ישראל,אבא כל יכול,-,40,5,,,,
79,down,El Kuelgue,Bondi,24,20,4,,,,
80,-,Carlos Gardel,Me da pena confesarlo,-,80,1,,,,
81,-,יעקב שוואקי,זה הקטן,-,49,3,,,,
82,down,El Kuelgue,La Fama,68,10,98,,,,
83,-,Carlos Gardel,El día que me quieras,-,16,24,,,,
84,-,חיים ישראל & שלומי שבת,אנעים זמירות,-,79,3,,,,
85,down,El Kuelgue,Soda,36,21,25,,,,
86,-,Raffaella Carrà,Fiesta,-,4,29,,,,
87,-,Rain Makers,Rain in the Waterfall,-,48,11,,,,
88,down,El Kuelgue,Roma,40,33,11,,,,
89,down,Santos Cuervos de Boedo,Desde que nací,46,36,7,,,,
90,-,Mercedes Sosa,Mareados (feat. Roberto Goyeneche),-,90,1,,,,
91,-,Manu Chao,Tristeza Maleza,-,54,14,,,,
92,-,Rain Makers,Big Raindrops,-,51,9,,,,
93,down,Quimico Ultra Mega,Vamo a dar una vuelta (feat. Bryan Myers) [Remix],47,25,17,,,,
94,-,Rain Makers,Heavy Rain,-,52,9,,,,
95,down,La Barra,Abrázame,55,28,57,,,,
96,down,קובי פרץ & חיים ישראל,ה' כל יכול,48,22,41,,,,
97,-,Gardel & Canaro,La garçonière,-,34,2,,,,
98,-,Rain Makers,It Rains in the Neighborhood,-,47,11,,,,
99,-,Rain Makers,Wet Forest,-,46,11,,,,
100,-,שוקי סלומון & חיים ישראל,שירת הבקשות,-,76,3,,,,
