Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"YSY A, Duki & Oniria",NO DA MÁS (feat. Yesan 雪山),1,1,30,,,,
2,up,"YSY A, Quevedo & Oniria",LUGARES QUE LLEGO,2,1,30,,,,
3,up,Ciro y los Persas,Insisto,4,3,4,,,,
4,up,YSY A & Oniria,GANAS,5,3,30,,,,
5,up,La Nueva Luna,Te Vas a Arrepentir,7,5,4,,,,
6,up,"YSY A, Jere Klein & Oniria",24/7 6.5,8,2,30,,,,
7,down,Joaquín Sabina,19 Días y 500 Noches (feat. Chonchi Heredia),6,4,4,,,,
8,down,Attaque 77,Hacelo por Mi,3,3,4,,,,
9,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,9,2,190,,,,
10,up,YSY A & Oniria,COPENHAGUE,14,3,30,,,,
11,up,"YSY A, Xina Mora & Oniria",ASESINO (feat. Cieloazul),12,5,30,,,,
12,down,YSY A & Oniria,TODA LA VIDA,11,5,30,,,,
13,up,Chaqueño Palavecino,Amor Salvaje,13,9,4,,,,
14,up,YSY A & Oniria,+ QUE LA DROGA,17,6,30,,,,
15,down,"YSY A, Lara91k & Oniria",LOCO X TU CUERPO,10,8,30,,,,
16,up,La Nueva Luna,Compañera,16,15,4,,,,
17,up,El Kuelgue,Por Ahora,23,4,240,,,,
18,up,"Los Legendarios, Wisin & Myke Towers",Mi Niña,20,17,4,66,2020-11-01,49,2020-11-22
19,down,Joaquín Sabina,Ahora Que...,15,15,4,,,,
20,up,La Nueva Luna,Hojita Seca,21,19,4,,,,
21,down,YSY A & Oniria,NUNCA ENTENDEMO,19,10,30,,,,
22,-,djsantaa,MAS LENTITO RKT,-,11,1,,,,
23,down,YSY A & Oniria,NO NEGOCIO CON MI ALMA,22,11,30,,,,
24,up,La Nueva Luna,Y Ahora Te Vas,26,24,4,,,,
25,up,El Kuelgue,Ayer Real,33,6,226,,,,
26,down,Joaquín Sabina,Dieguitos y Mafaldas,24,21,4,,,,
27,up,Christine de la Riviere,"Bach Minuet in G Major, Bwv Anh.114",38,27,10,,,,
28,down,Polo Montañez,Un Monton De Estrellas,27,19,220,,,,
29,up,Nahuel Pennisi & Luciano Pereyra,Regresa,47,5,43,,,,
30,down,Chaqueño Palavecino,Juan de la Calle,28,25,4,,,,
31,up,La Nueva Luna,Choque de Cometas,32,26,4,,,,
32,up,Christine de la Riviere,Bach Minuet in G Minor Bwv Anh. 115,42,32,4,,,,
33,down,El Kuelgue,El Paraíso de los Perros,29,24,4,,,,
34,down,Manu Chao,Clandestino,30,5,240,,,,
35,down,Chaqueño Palavecino,A Don Amancio,18,18,4,,,,
36,down,Chaqueño Palavecino,Piel Chaqueña,35,35,4,,,,
37,up,Mercedes Sosa,Gracias A La Vida,46,25,12,,,,
38,up,Banderas,Alma de Guitarra,68,38,3,,,,
39,down,Nahuel Pennisi & La K'onga,Por Segunda Vez (Versión Cuarteto),31,13,14,,,,
40,up,Manu Chao,Bongo Bong,51,7,240,,,,
41,up,Manu Chao,Viva tu,41,41,2,,,,
42,up,Belanova,Por Ti,60,15,36,,,,
43,up,Raly Barrionuevo,Zamba y Acuarela,59,30,4,,,,
44,down,Gloria Estefan,Mi Tierra,25,25,4,,,,
45,up,Barbatuques,Baianá,93,45,3,,,,
46,down,Thomy DJ,Tu gata pide cast1go,39,17,6,,,,
47,up,Manu Chao,Desaparecido,58,10,239,,,,
48,-,Jean Luc Joher,Mozart Piano Sonata No 16 Allegro,-,45,1,,,,
49,-,Jean Luc Joher,Beethoven Bagatelle 119 No 8,-,49,1,,,,
50,-,Lady Ph.,Shinzo,-,23,66,,,,
51,up,Ad Hominem Aeternum,R.V.N.,70,5,55,,,,
52,up,Benji Bendi,Por Si Tratan,56,37,4,,,,
53,-,Master Piano,Italian Song,-,47,1,,,,
54,-,Attaque 77,El Cielo Puede Esperar,-,34,3,,,,
55,up,Don Omar,Reggaeton Latino,55,42,3,,,,
56,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),53,15,236,,,,
57,down,Gipsy Kings,A Mi Manera (Comme D'Habitude),49,9,115,,,,
58,down,Memphis La Blusera,La Última Lágrima,43,41,4,,,,
59,-,Manu Chao,La Vida Tombola,-,2,214,,,,
60,down,Chaqueño Palavecino,Balderrama,40,33,4,,,,
61,up,Caymmi,Rosa Morena,61,39,11,,,,
62,down,Sabroso,Llegó Tu Papi,52,52,4,,,,
63,up,El Kuelgue,Lucho Gorrión,82,26,107,,,,
64,-,TOT,Blöt Ved,-,48,1,,,,
65,down,Joaquín Sabina,Barbi Superestar,63,56,4,,,,
66,up,Jere Klein,Estoy Volando Alto (Spanish),67,5,73,,,,
67,up,Pappo,Desconfío,79,67,2,,,,
68,-,Leon Gieco,Los Salieris de Charly,-,24,138,,,,
69,up,El Kuelgue,Cariño Reptil,69,30,111,,,,
70,down,Hermanos Gutiérrez,Barrio Hustle,54,38,4,,,,
71,-,Tango VIP,No Hay Vuelta Atrás (Remix),-,44,1,,,,
72,up,La Nueva Luna,Dime,92,46,4,,,,
73,up,Yomel El Meloso & Tokischa,Chivirika,90,67,3,,,,
74,up,El Kuelgue,En Tanto y en Cuanto,100,28,120,,,,
75,-,La Nueva Luna,Ahora tú,-,71,3,,,,
76,-,Thomy DJ,Te pone' panti,-,33,4,,,,
77,-,Yerba Brava,"Naty Boom, Boom",-,77,1,,,,
78,-,La Portuaria,10000 Km,-,78,1,,,,
79,down,Zíma,Ayagayo,62,34,17,,,,
80,down,Deva Premal,Gayatri Mantra,34,9,182,,,,
81,up,Mantra para Dormir,Reducir el Estres,85,25,29,,,,
82,-,Lord Joseph Grammar,Bach Invention in a Minor Bwv 784,-,43,1,,,,
83,down,Realking DeeNasty,Afrovibez,71,55,3,,,,
84,up,Tamara Castro,Zamba de Amor en Vuelo,86,70,3,,,,
85,down,Zíma,Wave Inst,76,36,17,,,,
86,down,Mercedes Sosa,Alfonsina y el Mar (feat. Ariel Ramirez),66,63,7,,,,
87,-,The Cosmos Pulse,Profundos pensamientos,-,35,7,,,,
88,down,El Kuelgue,La Mirada (feat. Julieta Venegas),73,27,58,,,,
89,down,"AgusFortnite2008, Stiffy & Neo Pistea",MEJORALITO,50,40,8,,,,
90,down,Attaque 77,Espadas y Serpientes,64,64,2,,,,
91,-,Manu Chao,Je ne t'aime plus,-,19,228,,,,
92,-,La Base,Sabrosón (Mix),-,75,1,,,,
93,-,アストル・ピアソラ,Libertango,-,28,93,,,,
94,down,Buena Vista Social Club,Chan Chan (2021 - Remaster),45,18,88,,,,
95,-,Manu Chao,Minha galera,-,21,173,,,,
96,-,Thomy DJ,Rompe Discoteca,-,96,1,,,,
97,-,Joaquín Sabina,A Mis Cuarenta y Diez,-,97,1,,,,
98,down,Banda Original Columbia,Himno Nacional Argentino,37,19,82,,,,
99,-,Manu Chao,Welcome to Tijuana,-,16,211,,,,
100,-,Cacho Castaña,Ha Vuelto el Matador,-,45,33,,,,
