Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Iglesia Rey De Reyes & Claudio Freidzon,Despertar (En Vivo),1,1,241,,,,
2,up,Rescate,Indudablemente,2,1,241,,,,
3,up,Marcos Brunet,Diálogo Íntimo 2,4,1,240,,,,
4,up,Lucas Conslie,Permaneciendo en Tu Presencia (En Vivo),5,3,241,,,,
5,up,Iglesia Rey De Reyes & Claudio Freidzon,Corriendo Hacia Ti (Live) [En Vivo],6,5,241,,,,
6,up,Marcos Brunet,Diálogo Intimo,7,3,241,,,,
7,down,Marcela Gandara,Mas Que un Anhelo,3,3,241,,,,
8,up,Toma Tu Lugar,Hogar Dulce Hogar,8,8,241,,,,
9,up,Toma Tu Lugar,Toma Tu Lugar - En Vivo,9,9,241,,,,
10,up,Danilo Montero,La Carta Perfecta (En Vivo),10,10,241,,,,
11,up,Hillsong en Español,En Esto Creo,11,4,239,,,,
12,up,Bethel Music,You Make Me Brave (Live),12,12,241,,,,
13,up,Israel & New Breed,Jesús en el Centro,13,12,241,,,,
14,up,Bethel Music,We Will Not Be Shaken (Live) [Deluxe Edition],14,14,241,,,,
15,up,Hillsong UNITED,Empires,15,13,241,,,,
16,up,Bethel Music,Have It All (Live),16,16,241,,,,
17,up,Toma Tu Lugar,Adora a Jesús,17,14,241,,,,
18,up,Miel San Marcos,Como En El Cielo (En Vivo),18,15,241,,,,
19,up,Miel San Marcos,Proezas (En Vivo),19,16,241,,,,
20,up,Julio Melgar,Se Trata de Ti,20,17,241,,,,
21,up,Toma Tu Lugar,Uno En Cristo,21,18,241,,,,
22,up,Ekstasis Kaf,Cuando las Naciones Rugen,22,19,241,,,,
23,up,Hermana Glenda,A Solas Con Dios,23,20,241,,,,
24,up,Marco Barrientos,El Encuentro,24,16,241,,,,
25,up,Hillsong en Español,El Eco De Su Voz,25,10,241,,,,
26,up,Marcos Witt,Jesús Salva,26,14,106,,,,
27,up,Bethel Music,Starlight (Live),27,26,241,,,,
28,up,Hillsong Worship,let there be light. (Deluxe Version),28,24,241,,,,
29,up,Barak,Generación Radical,29,25,239,,,,
30,up,Newsboys,God's Not Dead,30,26,241,,,,
31,up,Hillsong Young & Free,Youth Revival,31,27,241,,,,
32,up,Iglesia Centro Mundial De Avivamiento,Enfermo de Amor,32,28,241,,,,
33,up,Israel Houghton & New Breed,Decade,33,29,241,,,,
34,up,Marco Barrientos,Amanece (Deluxe),34,4,241,,,,
35,up,Hillsong Worship,OPEN HEAVEN / River Wild,35,31,241,,,,
36,up,Michael Bunster P. & Puertas Eternas,Expansión (Adoración En Vivo),36,32,241,,,,
37,up,Jan Earle,Hijos de Libertad,37,33,241,,,,
38,up,Michael Bunster P. & Puertas Eternas,Dayenu (Adoración Casera) [En Vivo],38,34,241,,,,
39,up,Coalo Zamorano,Confesiones de un Corazón Agradecido,39,35,241,,,,
40,up,Miel San Marcos,Avivamiento 1,40,37,241,,,,
41,up,Marco Barrientos,Avívanos,41,38,241,,,,
42,up,Brian Johnson & Jenn Johnson,After All These Years,42,42,241,,,,
43,up,Noches De Gloria,Adorando al Dios de Milagros,43,39,241,,,,
44,up,Indra Mantras,Living Sessions,44,40,241,,,,
45,up,Coro Infantil Monte Mijedo & Coro Navidad Blanca,Villancicos Populares,45,42,241,,,,
46,up,Hermana Glenda,Orar con María,46,43,241,,,,
47,up,Christine D'Clario,Emanuel,47,45,71,,,,
48,up,Steffany Gretzinger,The Undoing,48,47,241,,,,
49,up,En Honor a Él - Las Galmes,Adoración Íntima,49,46,233,,,,
50,up,Darlene Zschech,Revealing Jesus,50,47,172,,,,
51,up,Hillsong UNITED,Zion (Deluxe Edition),51,4,241,,,,
52,up,Indra Mantras,Niranjana,52,49,241,,,,
53,up,Favorday Church,Iglesia en Llamas (En Vivo),53,50,171,,,,
54,up,Steffany Gretzinger,Blackout,54,53,171,,,,
55,up,Jonathan & Sarah Jerez,Periscopio,55,51,171,,,,
56,up,Esperanza de Vida,Fuego,56,52,168,,,,
